FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_-4d57,SAF.GTALPH,OTNGlobal,W INDIAN,SF43,Acoustic,-7.09407,52.73303,active,,VR2W,Acoustic,2023-03-10,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d56,SAF.GTALPH,OTNGlobal,W INDIAN,SF22,Acoustic,-7.0798,52.75627,active,,VR2W,Acoustic,2020-03-31,2021-04-29,2021-04-28,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d55,SAF.GTALPH,OTNGlobal,W INDIAN,SF15,Acoustic,-7.11267,52.739,active,,VR2W,Acoustic,2018-10-17,,2019-02-22,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d54,SAF.GTALPH,OTNGlobal,W INDIAN,SF04,Acoustic,-7.13068,52.74227,active,,VR2W,Acoustic,2022-02-24,2023-03-09,2023-03-09,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d53,SAF.GTALPH,OTNGlobal,W INDIAN,SF44,Acoustic,-7.08177,52.73355,active,,VR2W,Acoustic,2019-03-15,,2019-04-29,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d52,SAF.GTALPH,OTNGlobal,W INDIAN,AA19,Acoustic,-7.03688,52.72355,active,,VR2W,Acoustic,2020-04-09,2021-04-15,2021-04-14,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d51,SAF.GTALPH,OTNGlobal,W INDIAN,SF14,Acoustic,-7.101,52.75442,active,,VR2W,Acoustic,2022-02-24,2023-03-02,2023-03-03,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d50,SAF.GTALPH,OTNGlobal,W INDIAN,AA20,Acoustic,-7.01785,52.71658,active,,VR2W,Acoustic,2020-04-09,2021-04-15,2021-04-14,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d4f,SAF.GTALPH,OTNGlobal,W INDIAN,SF19,Acoustic,-7.091,52.75457,active,,VR2W,Acoustic,2019-11-14,2020-03-30,2020-03-30,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d4e,SAF.GTALPH,OTNGlobal,W INDIAN,SF11,Acoustic,-7.10633,52.76147,active,,VR2W,Acoustic,2019-02-25,,2019-11-05,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d4d,SAF.GTALPH,OTNGlobal,W INDIAN,SF29,Acoustic,-7.14157,52.77997,active,,VR2W,Acoustic,2019-04-29,,2020-04-07,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d4c,SAF.GTALPH,OTNGlobal,W INDIAN,SF27,Acoustic,-7.11458,52.78005,active,,VR2W,Acoustic,2021-05-05,2022-03-17,2022-03-17,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d4b,SAF.GTALPH,OTNGlobal,W INDIAN,AA11,Acoustic,-7.02183,52.73552,active,,VR2W,Acoustic,2019-11-08,2020-05-06,2020-05-05,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d4a,SAF.GTALPH,OTNGlobal,W INDIAN,AA09,Acoustic,-7.03643,52.73417,active,,VR2W,Acoustic,2021-01-22,2022-02-01,2022-02-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d49,SAF.GTALPH,OTNGlobal,W INDIAN,SF48,Acoustic,-7.06067,52.72793,active,,VR2W,Acoustic,2020-04-24,,2021-03-31,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d48,SAF.GTALPH,OTNGlobal,W INDIAN,SF40,Acoustic,-7.11368,52.72832,active,,VR2W,Acoustic,2019-02-20,,2019-11-04,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d47,SAF.GTALPH,OTNGlobal,W INDIAN,SF44,Acoustic,-7.08177,52.73355,active,,VR2W,Acoustic,2023-03-01,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d46,SAF.GTALPH,OTNGlobal,W INDIAN,SF05,Acoustic,-7.1253,52.74585,active,,VR2W,Acoustic,2019-02-26,,2019-11-05,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d45,SAF.GTALPH,OTNGlobal,W INDIAN,SF23,Acoustic,-7.07717,52.75097,active,,VR2W,Acoustic,2022-02-15,2023-03-09,2023-03-09,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d44,SAF.GTALPH,OTNGlobal,W INDIAN,SF44,Acoustic,-7.08177,52.73355,active,,VR2W,Acoustic,2020-04-16,2021-03-31,2021-03-31,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d43,SAF.GTALPH,OTNGlobal,W INDIAN,SF41,Acoustic,-7.10713,52.72922,active,,VR2W,Acoustic,2019-02-20,,2019-11-04,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d42,SAF.GTALPH,OTNGlobal,W INDIAN,SF23,Acoustic,-7.07717,52.75097,active,,VR2W,Acoustic,2023-03-10,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d41,SAF.GTALPH,OTNGlobal,W INDIAN,SF08,Acoustic,-7.13148,52.7568,active,,VR2W,Acoustic,2020-03-26,2021-03-30,2021-03-29,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d40,SAF.GTALPH,OTNGlobal,W INDIAN,SF49,Acoustic,-7.0599,52.73608,active,,VR2W,Acoustic,2023-03-01,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d3f,SAF.GTALPH,OTNGlobal,W INDIAN,SF33,Acoustic,-7.1728,52.74178,active,,VR2W,Acoustic,2018-10-20,,2019-03-19,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d3e,SAF.GTALPH,OTNGlobal,W INDIAN,SF37,Acoustic,-7.14885,52.72883,active,,VR2W,Acoustic,2021-05-11,,2022-03-01,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d3d,SAF.GTALPH,OTNGlobal,W INDIAN,AA16,Acoustic,-7.03878,52.75455,active,,VR2W,Acoustic,2021-04-15,2022-02-11,2022-02-11,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d3c,SAF.GTALPH,OTNGlobal,W INDIAN,AA12,Acoustic,-6.99398,52.71913,active,,VR2W,Acoustic,2019-02-11,2019-11-18,2019-11-18,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d3b,SAF.GTALPH,OTNGlobal,W INDIAN,SF04,Acoustic,-7.13068,52.74227,active,,VR2W,Acoustic,2019-11-06,2020-03-25,2020-03-25,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d3a,SAF.GTALPH,OTNGlobal,W INDIAN,AA20,Acoustic,-7.01785,52.71658,active,,VR2W,Acoustic,2019-02-11,,2019-11-18,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d39,SAF.GTALPH,OTNGlobal,W INDIAN,AA05,Acoustic,-7.01075,52.73095,active,,VR2W,Acoustic,2019-11-08,2020-05-06,2020-05-05,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d38,SAF.GTALPH,OTNGlobal,W INDIAN,SF43,Acoustic,-7.09407,52.73303,active,,VR2W,Acoustic,2022-02-25,,2023-03-07,,0.0
