FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_6dc9,NLCOD,DFOCanada,NW ATLANTIC,TWILLINGATE H4,Acoustic,49.7433,-54.8081,active,,VR2W,Acoustic,2019-07-13,,2020-10-20,,57.7
stations_receivers.fid-331d9637_18f3e455cfc_6dca,NLCOD,DFOCanada,NW ATLANTIC,RED ISLAND OPP PLACENTIA BAY,Acoustic,47.3418,-54.1761,active,,VR2W,Acoustic,2019-11-11,,2020-07-22,,275.7
stations_receivers.fid-331d9637_18f3e455cfc_6dcb,NLCOD,DFOCanada,NW ATLANTIC,BELL ISLAND CONCEPTION BAY 1,Acoustic,47.6615,-52.8927,active,,VR2W,Acoustic,2019-10-17,,2021-04-28,,46.4
stations_receivers.fid-331d9637_18f3e455cfc_6dcc,NLCOD,DFOCanada,NW ATLANTIC,PLACENTIA BAY WEST CHANNEL,Acoustic,47.58115,-54.36052,active,,VR2W,Acoustic,2019-05-11,,2019-11-02,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6dcd,NLCOD,DFOCanada,NW ATLANTIC,CAPE BONAVISTA 2,Acoustic,48.7203,-53.1585,active,,VR2W,Acoustic,2019-07-07,,2020-10-18,,220.2
stations_receivers.fid-331d9637_18f3e455cfc_6dce,NLCOD,DFOCanada,NW ATLANTIC,SHIP COVE MARINE MAMMALS,Acoustic,47.0796,-54.1383,active,,VR2W,Acoustic,2019-11-28,,2020-07-21,,201.2
stations_receivers.fid-331d9637_18f3e455cfc_6dcf,NLCOD,DFOCanada,NW ATLANTIC,SOUTH PETTY HARBOUR H3,Acoustic,47.444,-52.6395,active,,VR2W,Acoustic,2021-08-26,,2022-08-25,,426.0
stations_receivers.fid-331d9637_18f3e455cfc_6dd0,NLCOD,DFOCanada,NW ATLANTIC,CAPE FOGO 1,Acoustic,49.6401,-53.9932,active,,VR2W,Acoustic,2018-07-14,,2019-10-21,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6dd1,NLCOD,DFOCanada,NW ATLANTIC,TWILLINGATE H3,Acoustic,49.7308,-54.8069,active,,VR2W,Acoustic,2019-07-13,,2020-10-20,,34.1
stations_receivers.fid-331d9637_18f3e455cfc_6dd2,NLCOD,DFOCanada,NW ATLANTIC,HANTS HARBOUR H1,Acoustic,47.9828,-53.3365,active,,VR2W,Acoustic,2019-07-05,,2021-04-30,,11041.1
stations_receivers.fid-331d9637_18f3e455cfc_6dd3,NLCOD,DFOCanada,NW ATLANTIC,ST LAWRENCE 2,Transceiver,46.885,-55.26853,active,,VR2AR-X,Transceiver,2021-02-02,,2022-04-23,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6dd4,NLCOD,DFOCanada,NW ATLANTIC,WITLESS BAY MARINE MAMMALS,Acoustic,47.1807,-52.7808,active,,VR2W,Acoustic,2019-05-29,,2019-11-27,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6dd5,NLCOD,DFOCanada,NW ATLANTIC,BELL ISLAND CONCEPTION BAY 2,Acoustic,47.6613,-52.8611,active,,VR2W,Acoustic,2018-07-05,,2019-07-03,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6dd6,NLCOD,DFOCanada,NW ATLANTIC,NORTH PETTY HARBOUR H4,Acoustic,47.4689,-52.6337,active,,VR2W,Acoustic,2018-06-22,,2019-10-09,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6dd7,NLCOD,DFOCanada,NW ATLANTIC,HANTS HARBOUR H1,Acoustic,47.9828,-53.3365,active,,VR2W,Acoustic,2018-10-18,,2019-07-05,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6dd8,NLCOD,DFOCanada,NW ATLANTIC,MELROSE 3,Acoustic,48.4354,-52.9979,active,,VR2W,Acoustic,2017-07-08,,2019-10-25,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6dd9,NLCOD,DFOCanada,NW ATLANTIC,HERMITAGE COVE,Acoustic,47.564,-55.9249,active,,VR2W,Acoustic,2021-08-12,,2022-04-13,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6dda,NLCOD,DFOCanada,NW ATLANTIC,PLACENTIA BAY CENTER CHANNEL 1,Acoustic,47.6643,-54.1073,active,,VR2W,Acoustic,2020-09-09,,2021-07-24,,222.5
stations_receivers.fid-331d9637_18f3e455cfc_6ddb,NLCOD,DFOCanada,NW ATLANTIC,ROBIN HOOD COVE,Acoustic,47.62673,-55.88087,active,,VR2W,Acoustic,2019-08-01,,2020-08-25,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6ddc,NLCOD,DFOCanada,NW ATLANTIC,PLACENTIA BAY WEST CHANNEL,Acoustic,47.58115,-54.36052,active,,VR2W,Acoustic,2020-10-31,,2021-10-31,,153.3
stations_receivers.fid-331d9637_18f3e455cfc_6ddd,NLCOD,DFOCanada,NW ATLANTIC,ST BRIDES 5,Transceiver,46.9509,-54.2844,active,,VR2AR-X,Transceiver,2021-03-24,,2022-04-22,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6dde,NLCOD,DFOCanada,NW ATLANTIC,CAPE BONAVISTA 1,Acoustic,48.7097,-53.1397,active,,VR2W,Acoustic,2020-10-18,,2021-07-05,,67.7
stations_receivers.fid-331d9637_18f3e455cfc_6ddf,NLCOD,DFOCanada,NW ATLANTIC,CAPE BONAVISTA 3,Acoustic,48.7279,-53.1826,active,,VR2W,Acoustic,2021-07-05,,2022-10-24,,18.4
stations_receivers.fid-331d9637_18f3e455cfc_6de0,NLCOD,DFOCanada,NW ATLANTIC,CAPE BONAVISTA 4,Acoustic,48.7386,-53.2055,active,,VR2W,Acoustic,2018-07-10,,2019-07-07,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6de1,NLCOD,DFOCanada,NW ATLANTIC,PLACENTIA BAY EASTERN CHANNEL 4,Transceiver,47.688,-54.0371,active,,VR2W,Transceiver,2018-05-16,,2019-04-27,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6de2,NLCOD,DFOCanada,NW ATLANTIC,PLACENTIA BAY WESTERN CHANNEL 2,Acoustic,47.4463,-54.3819,active,,VR2W,Acoustic,2020-10-26,,2021-07-23,,45.3
stations_receivers.fid-331d9637_18f3e455cfc_6de3,NLCOD,DFOCanada,NW ATLANTIC,MELROSE 3,Acoustic,48.4354,-52.9979,active,,VR2W,Acoustic,2019-10-25,,2021-07-03,,24.8
stations_receivers.fid-331d9637_18f3e455cfc_6de4,NLCOD,DFOCanada,NW ATLANTIC,ST LAWRENCE 6,Transceiver,46.85255,-55.20572,active,,VR2AR-X,Transceiver,2021-02-02,,2022-04-23,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6de5,NLCOD,DFOCanada,NW ATLANTIC,PLACENTIA BAY WESTERN CHANNEL 1,Acoustic,47.4471,-54.3889,active,,VR2W,Acoustic,2019-04-25,,2020-10-26,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6de6,NLCOD,DFOCanada,NW ATLANTIC,ST LAWRENCE 4,Transceiver,46.87274,-55.23705,active,,VR2AR-X,Transceiver,2021-02-02,,2022-04-23,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6de7,NLCOD,DFOCanada,NW ATLANTIC,MELROSE 3,Acoustic,48.4354,-52.9979,active,,VR2W,Acoustic,2021-07-03,,2022-10-23,,31.4
stations_receivers.fid-331d9637_18f3e455cfc_6de8,NLCOD,DFOCanada,NW ATLANTIC,OLIVE COVE,Acoustic,47.6481,-55.7344,active,,VR2W,Acoustic,2021-08-12,,2022-04-13,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6de9,NLCOD,DFOCanada,NW ATLANTIC,SALMON COVE CONCEPTION BAY H1,Acoustic,47.7799,-53.138,active,,VR2W,Acoustic,2019-05-02,,2021-04-28,,26.8
stations_receivers.fid-331d9637_18f3e455cfc_6dea,NLCOD,DFOCanada,NW ATLANTIC,SOUTH PETTY HARBOUR H3,Acoustic,47.444,-52.6395,active,,VR2W,Acoustic,2019-10-10,,2020-08-12,,186.4
