FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_48b7,HALIBT,OTNGlobal,NW ATLANTIC,STATION5_2022,Transmitter,44.35333,-59.12237,active,,,,,,,,
stations_receivers.fid-331d9637_18f3e455cfc_48b8,HALIBT,OTNGlobal,NW ATLANTIC,STATION6_2022,Transmitter,44.3025,-59.1645,active,,,,,,,,
stations_receivers.fid-331d9637_18f3e455cfc_48b9,HALIBT,OTNGlobal,NW ATLANTIC,STATION3,Transmitter,44.35227,-59.12203,active,,,,,,,,
stations_receivers.fid-331d9637_18f3e455cfc_48ba,HALIBT,OTNGlobal,NW ATLANTIC,22-error,Acoustic,44.67935,-59.27215,active,,VR4,Acoustic,2020-09-11,2020-10-06,2020-10-06,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_48bb,HALIBT,OTNGlobal,NW ATLANTIC,13,Acoustic,44.35398,-59.12491,active,,VR4,Acoustic,2020-10-07,2023-10-11,,4,1.1
stations_receivers.fid-331d9637_18f3e455cfc_48bc,HALIBT,OTNGlobal,NW ATLANTIC,15,Acoustic,44.35414,-59.04956,active,,VR4,Acoustic,2020-10-07,2023-10-12,,4,1.1
stations_receivers.fid-331d9637_18f3e455cfc_48bd,HALIBT,OTNGlobal,NW ATLANTIC,17,Acoustic,44.38112,-59.08708,active,,VR4,Acoustic,2020-10-06,2023-10-10,,4,0.8
stations_receivers.fid-331d9637_18f3e455cfc_48be,HALIBT,OTNGlobal,NW ATLANTIC,21,Acoustic,44.40805,-59.20012,active,,VR4,Acoustic,2020-10-06,2023-10-05,,4,0.0
stations_receivers.fid-331d9637_18f3e455cfc_48bf,HALIBT,OTNGlobal,NW ATLANTIC,14,Acoustic,44.35403,-59.0871,active,,VR4,Acoustic,2020-10-07,2023-10-12,,4,0.0
stations_receivers.fid-331d9637_18f3e455cfc_48c0,HALIBT,OTNGlobal,NW ATLANTIC,16-error,Acoustic,44.63468,-59.08026,active,,VR4,Acoustic,2020-09-11,2020-10-06,2020-10-06,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_48c1,HALIBT,OTNGlobal,NW ATLANTIC,5,Acoustic,44.3,-59.04963,active,,VR4,Acoustic,2020-10-07,2023-10-15,,3,0.0
stations_receivers.fid-331d9637_18f3e455cfc_48c2,HALIBT,OTNGlobal,NW ATLANTIC,21-error,Acoustic,44.6787,-59.33898,active,,VR4,Acoustic,2020-09-11,2020-10-06,2020-10-06,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_48c3,HALIBT,OTNGlobal,NW ATLANTIC,18-error,Acoustic,44.63425,-59.21078,active,,VR4,Acoustic,2020-09-12,2020-10-06,2020-10-06,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_48c4,HALIBT,OTNGlobal,NW ATLANTIC,15-error,Acoustic,44.5885,-59.0811,active,,VR4,Acoustic,2020-09-11,2020-10-06,2020-10-06,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_48c5,HALIBT,OTNGlobal,NW ATLANTIC,22,Acoustic,44.40795,-59.16254,active,,VR4,Acoustic,2020-10-06,2023-10-13,,4,0.0
stations_receivers.fid-331d9637_18f3e455cfc_48c6,HALIBT,OTNGlobal,NW ATLANTIC,7-error,Acoustic,44.5445,-59.1368,active,,VR4,Acoustic,2020-09-11,2020-10-06,2020-10-06,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_48c7,HALIBT,OTNGlobal,NW ATLANTIC,6,Acoustic,44.32701,-59.04955,active,,VR4,Acoustic,2020-10-07,2023-08-15,2023-08-11,4,0.0
stations_receivers.fid-331d9637_18f3e455cfc_48c8,HALIBT,OTNGlobal,NW ATLANTIC,1,Acoustic,44.29999,-59.20012,active,,VR4,Acoustic,2020-10-07,2023-10-08,,4,0.0
stations_receivers.fid-331d9637_18f3e455cfc_48c9,HALIBT,OTNGlobal,NW ATLANTIC,4-error,Acoustic,44.50038,-59.14433,active,,VR4,Acoustic,2020-09-11,2020-10-06,2020-10-06,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_48ca,HALIBT,OTNGlobal,NW ATLANTIC,13-error,Acoustic,44.5881,-59.20828,active,,VR4,Acoustic,2020-09-12,2020-10-06,2020-10-06,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_48cb,HALIBT,OTNGlobal,NW ATLANTIC,10,Acoustic,44.32702,-59.20008,active,,VR4,Acoustic,2020-10-07,2023-10-13,,4,0.0
stations_receivers.fid-331d9637_18f3e455cfc_48cc,HALIBT,OTNGlobal,NW ATLANTIC,2-error,Acoustic,44.50006,-59.2704,active,,VR4,Acoustic,2020-09-12,2020-10-06,2020-10-06,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_48cd,HALIBT,OTNGlobal,NW ATLANTIC,17-error,Acoustic,44.63476,-59.14361,active,,VR4,Acoustic,2020-09-11,2020-10-06,2020-10-06,1,158.9
stations_receivers.fid-331d9637_18f3e455cfc_48ce,HALIBT,OTNGlobal,NW ATLANTIC,12,Acoustic,44.35401,-59.16247,active,,VR4,Acoustic,2020-10-07,2023-10-11,,4,0.0
stations_receivers.fid-331d9637_18f3e455cfc_48cf,HALIBT,OTNGlobal,NW ATLANTIC,20,Acoustic,44.38089,-59.2001,active,,VR4,Acoustic,2020-10-06,2023-10-05,,4,0.0
stations_receivers.fid-331d9637_18f3e455cfc_48d0,HALIBT,OTNGlobal,NW ATLANTIC,9-error,Acoustic,44.54141,-59.27338,active,,VR4,Acoustic,2020-09-12,2020-10-06,2020-10-06,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_48d1,HALIBT,OTNGlobal,NW ATLANTIC,19,Acoustic,44.38092,-59.16222,active,,VR4,Acoustic,2020-10-06,2023-10-10,,4,0.0
stations_receivers.fid-331d9637_18f3e455cfc_48d2,HALIBT,OTNGlobal,NW ATLANTIC,24,Acoustic,44.40778,-59.08723,active,,VR4,Acoustic,2020-10-06,2023-10-09,,4,0.0
stations_receivers.fid-331d9637_18f3e455cfc_48d3,HALIBT,OTNGlobal,NW ATLANTIC,23-error,Acoustic,44.67968,-59.20851,active,,VR4,Acoustic,2020-09-11,2020-10-06,2020-10-06,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_48d4,HALIBT,OTNGlobal,NW ATLANTIC,18,Acoustic,44.38092,-59.12464,active,,VR4,Acoustic,2020-10-06,2023-10-10,,4,0.8
stations_receivers.fid-331d9637_18f3e455cfc_48d5,HALIBT,OTNGlobal,NW ATLANTIC,24-error,Acoustic,44.67903,-59.14488,active,,VR4,Acoustic,2020-09-11,2020-10-06,2020-10-06,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_48d6,HALIBT,OTNGlobal,NW ATLANTIC,19-error,Acoustic,44.63316,-59.27133,active,,VR4,Acoustic,2020-09-12,2020-10-06,2020-10-06,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_48d7,HALIBT,OTNGlobal,NW ATLANTIC,23,Acoustic,44.40825,-59.12527,active,,VR4,Acoustic,2020-10-06,2023-10-08,,4,0.0
stations_receivers.fid-331d9637_18f3e455cfc_48d8,HALIBT,OTNGlobal,NW ATLANTIC,8-error,Acoustic,44.54463,-59.20923,active,,VR4,Acoustic,2020-09-12,2020-10-06,2020-10-06,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_48d9,HALIBT,OTNGlobal,NW ATLANTIC,11,Acoustic,44.35396,-59.2002,active,,VR4,Acoustic,2020-10-07,2023-10-05,,4,0.0
stations_receivers.fid-331d9637_18f3e455cfc_48da,HALIBT,OTNGlobal,NW ATLANTIC,20-error,Acoustic,44.6358,-59.33536,active,,VR4,Acoustic,2020-09-12,2020-10-06,2020-10-06,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_48db,HALIBT,OTNGlobal,NW ATLANTIC,3-error,Acoustic,44.50036,-59.21015,active,,VR4,Acoustic,2020-09-12,2020-10-06,2020-10-06,1,0.0
