FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_-f4,V2LENGLB,OTNGlobal,NW ATLANTIC,ST17,Transceiver,46.8386,-71.17588,active,,VR2AR,Transceiver,2019-05-08,2019-07-09,2019-07-09,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-f3,V2LENGLB,OTNGlobal,NW ATLANTIC,ST22,Transceiver,46.82896,-71.17941,active,,VR2AR,Transceiver,2019-05-09,2019-07-09,2019-07-09,1,1.1
stations_receivers.fid-331d9637_18f3cb7e543_-f2,V2LENGLB,OTNGlobal,NW ATLANTIC,ST19,Transceiver,46.83466,-71.17595,active,,VR2AR,Transceiver,2019-07-09,2019-10-30,2019-10-23,1,47.4
stations_receivers.fid-331d9637_18f3cb7e543_-f1,V2LENGLB,OTNGlobal,NW ATLANTIC,ST31,Acoustic,46.764,-71.25596,active,,VR2W,Acoustic,2020-08-09,2020-12-15,2020-10-23,1,44.2
stations_receivers.fid-331d9637_18f3cb7e543_-f0,V2LENGLB,OTNGlobal,NW ATLANTIC,ST1,Transceiver,46.83233,-71.1927,active,,VR2TX,Transceiver,2020-08-09,2020-11-11,2020-10-24,2,8.1
stations_receivers.fid-331d9637_18f3cb7e543_-ef,V2LENGLB,OTNGlobal,NW ATLANTIC,ST9,Acoustic,46.8473,-71.1714,active,,VR2W,Acoustic,2019-07-06,2019-10-30,2019-10-23,1,12.8
stations_receivers.fid-331d9637_18f3cb7e543_-ee,V2LENGLB,OTNGlobal,NW ATLANTIC,ST45,Acoustic,46.82573,-71.17695,active,,VR2W,Acoustic,2020-05-21,2020-08-06,2020-08-06,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-ed,V2LENGLB,OTNGlobal,NW ATLANTIC,ST17,Transceiver,46.8386,-71.17588,active,,VR2AR,Transceiver,2020-05-10,,2020-08-05,,43.0
stations_receivers.fid-331d9637_18f3cb7e543_-ec,V2LENGLB,OTNGlobal,NW ATLANTIC,ST17,Transceiver,46.8386,-71.17588,active,,VR2AR,Transceiver,2020-08-06,2020-11-05,2020-10-23,2,54.9
stations_receivers.fid-331d9637_18f3cb7e543_-eb,V2LENGLB,OTNGlobal,NW ATLANTIC,ST13,Acoustic,46.83662,-71.18549,active,,VR2W,Acoustic,2019-05-09,2019-07-06,2019-07-06,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-ea,V2LENGLB,OTNGlobal,NW ATLANTIC,ST13,Acoustic,46.83662,-71.18549,active,,VR2W,Acoustic,2020-05-06,2020-08-04,2020-08-04,1,60.6
stations_receivers.fid-331d9637_18f3cb7e543_-e9,V2LENGLB,OTNGlobal,NW ATLANTIC,ST16,Transceiver,46.83577,-71.17957,active,,VR2AR,Transceiver,2020-08-06,2020-11-09,2020-10-25,1,48.3
stations_receivers.fid-331d9637_18f3cb7e543_-e8,V2LENGLB,OTNGlobal,NW ATLANTIC,ST22,Transceiver,46.82896,-71.17941,active,,VR2AR,Transceiver,2020-08-06,2020-11-09,2020-10-23,1,3.1
stations_receivers.fid-331d9637_18f3cb7e543_-e7,V2LENGLB,OTNGlobal,NW ATLANTIC,BEC04,Acoustic,46.38005,-72.43888,active,,VR2W,Acoustic,2019-05-14,2019-07-12,2019-07-10,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-e6,V2LENGLB,OTNGlobal,NW ATLANTIC,ST7,Transceiver,46.84525,-71.18043,active,,VR2TX,Transceiver,2020-05-06,2020-08-04,2020-08-04,1,15.3
