FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-7385,NEP.REYES,POST,NE PACIFIC,REYES-10.5,Acoustic,38.01934,-123.09352,closed,Point Reyes,VR3-UWM,Acoustic,2011-04-14,2013-09-12,2013-09-12,4,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7384,NEP.REYES,POST,NE PACIFIC,REYES-9,Acoustic,38.0206,-123.08025,closed,Point Reyes,VR3-UWM,Acoustic,2008-07-09,2013-09-12,2013-09-12,9,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7383,NEP.REYES,POST,NE PACIFIC,REYES-13,Acoustic,38.02055,-123.11681,closed,Point Reyes,VR3-UWM,Acoustic,2010-09-24,2013-09-12,2013-09-12,5,64.3
stations_receivers.fid-331d9637_18f3d472e51_-7382,NEP.REYES,POST,NE PACIFIC,REYES-12.1,Acoustic,38.02078,-123.10691,closed,Point Reyes,VR3-UWM,Acoustic,2009-04-08,,2010-09-23,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7381,NEP.REYES,POST,NE PACIFIC,REYES-11.5,Acoustic,38.02051,-123.10261,closed,Point Reyes,VR3-UWM,Acoustic,2010-09-23,2013-09-12,2013-09-12,4,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7380,NEP.REYES,POST,NE PACIFIC,REYES-7,Acoustic,38.02061,-123.06213,closed,Point Reyes,VR3-UWM,Acoustic,2008-07-09,2011-12-07,2011-12-07,6,0.0
stations_receivers.fid-331d9637_18f3d472e51_-737f,NEP.REYES,POST,NE PACIFIC,REYES-11,Acoustic,38.02058,-123.09855,closed,Point Reyes,VR3-UWM,Acoustic,2008-07-09,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-737e,NEP.REYES,POST,NE PACIFIC,REYES-14,Acoustic,38.02059,-123.12593,closed,Point Reyes,VR3-UWM,Acoustic,2008-07-09,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-737d,NEP.REYES,POST,NE PACIFIC,REYES-2.1,Acoustic,38.02061,-123.01653,closed,Point Reyes,VR3-UWM,Acoustic,2010-09-24,2013-09-12,2013-09-12,4,0.0
stations_receivers.fid-331d9637_18f3d472e51_-737c,NEP.REYES,POST,NE PACIFIC,REYES-8,Acoustic,38.02064,-123.07121,closed,Point Reyes,VR3-UWM,Acoustic,2008-07-09,2013-01-17,2013-01-17,8,0.0
stations_receivers.fid-331d9637_18f3d472e51_-737b,NEP.REYES,POST,NE PACIFIC,REYES-12,Acoustic,38.02069,-123.10754,closed,Point Reyes,VR3-UWM,Acoustic,2008-07-09,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-737a,NEP.REYES,POST,NE PACIFIC,REYES-10,Acoustic,38.02066,-123.08936,closed,Point Reyes,VR3-UWM,Acoustic,2008-07-09,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7379,NEP.REYES,POST,NE PACIFIC,REYES-2,Acoustic,38.02061,-123.01653,closed,Point Reyes,VR3-UWM,Acoustic,2008-07-09,,2009-09-16,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7378,NEP.REYES,POST,NE PACIFIC,REYES-3,Acoustic,38.02063,-123.02579,closed,Point Reyes,VR3-UWM,Acoustic,2008-07-09,2012-01-30,2011-12-23,7,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7377,NEP.REYES,POST,NE PACIFIC,REYES-13,Acoustic,38.02055,-123.11681,closed,Point Reyes,VR3-UWM,Acoustic,2008-07-09,,2010-09-24,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7376,NEP.REYES,POST,NE PACIFIC,REYES-5,Acoustic,38.02071,-123.04412,closed,Point Reyes,VR3-UWM,Acoustic,2008-07-09,2013-02-20,2012-12-22,7,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7375,NEP.REYES,POST,NE PACIFIC,REYES-15,Acoustic,38.02065,-123.13503,closed,Point Reyes,VR3-UWM,Acoustic,2008-07-09,2013-01-17,2013-01-17,8,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7374,NEP.REYES,POST,NE PACIFIC,REYES-4,Acoustic,38.02078,-123.03465,closed,Point Reyes,VR3-UWM,Acoustic,2008-07-09,2011-12-07,2011-12-07,6,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7373,NEP.REYES,POST,NE PACIFIC,REYES-6,Acoustic,38.02068,-123.0529,closed,Point Reyes,VR3-UWM,Acoustic,2008-07-09,2014-05-12,2014-04-17,9,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7372,NEP.REYES,POST,NE PACIFIC,REYES-1,Acoustic,38.02067,-123.00741,closed,Point Reyes,VR3-UWM,Acoustic,2008-07-09,2008-11-24,2008-11-24,1,0.0
