FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_2bc6,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_020,Acoustic,41.7063,-82.71,active,,VR2W,Acoustic,2015-06-22,,2016-05-04,,228.3
stations_receivers.fid-331d9637_18f3d472e51_2bc7,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_045,Acoustic,41.99814,-81.96606,active,,VR2W,Acoustic,2017-06-05,,2018-07-03,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2bc8,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_014,Acoustic,41.8428,-82.6269,active,,VR2W,Acoustic,2015-06-29,,2015-11-24,,20.0
stations_receivers.fid-331d9637_18f3d472e51_2bc9,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_007,Acoustic,41.8961,-82.5696,active,,VR2W,Acoustic,2014-06-30,,2015-06-29,,61.2
stations_receivers.fid-331d9637_18f3d472e51_2bca,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_035,Acoustic,41.5501,-82.7537,active,,VR2W,Acoustic,2015-06-24,,2015-06-25,,223.7
stations_receivers.fid-331d9637_18f3d472e51_2bcb,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_056,Acoustic,42.13286,-81.96756,active,,VR2W,Acoustic,2018-07-03,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2bcc,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_052,Acoustic,42.00212,-80.69883,active,,VR2W,Acoustic,2016-07-19,,2016-07-20,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2bcd,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_038,Acoustic,41.86731,-81.05884,active,,VR2W,Acoustic,2018-12-11,,,,132.0
stations_receivers.fid-331d9637_18f3d472e51_2bce,V2LGLFC,OTNGlobal,GREAT LAKES,WBO_021,Acoustic,41.6754,-82.6668,active,,VR2W,Acoustic,2015-06-29,,2016-06-09,,39.8
stations_receivers.fid-331d9637_18f3d472e51_2bcf,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_059,Acoustic,42.1362,-81.42327,active,,VR2W,Acoustic,2017-06-07,,2018-06-08,,92.9
stations_receivers.fid-331d9637_18f3d472e51_2bd0,V2LGLFC,OTNGlobal,GREAT LAKES,WBO_026,Acoustic,41.6368,-82.6711,active,,VR2W,Acoustic,2015-06-29,,2016-06-09,,1048.9
stations_receivers.fid-331d9637_18f3d472e51_2bd1,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_050,Acoustic,42.00227,-81.0604,active,,VR2W,Acoustic,2017-06-16,,2018-06-07,,66.7
stations_receivers.fid-331d9637_18f3d472e51_2bd2,V2LGLFC,OTNGlobal,GREAT LAKES,WBG_021,Acoustic,41.76041,-82.80648,active,,VR2W,Acoustic,2018-08-06,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2bd3,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_021,Acoustic,41.6974,-82.7112,active,,VR2W,Acoustic,2013-07-22,2014-07-01,2014-07-01,1,3.7
stations_receivers.fid-331d9637_18f3d472e51_2bd4,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_075,Acoustic,42.27054,-80.33273,active,,VR2W,Acoustic,2017-06-09,,2018-06-06,,0.0
