FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-67f2,SIA,OTNGlobal,NW ATLANTIC,SIA007,Acoustic,43.9051,-60.1014,active,Sable Island array,VR4,Acoustic,2018-09-03,2020-11-03,2020-09-26,2,258.9
stations_receivers.fid-331d9637_18f3d472e51_-67f1,SIA,OTNGlobal,NW ATLANTIC,SIA007,Acoustic,43.9051,-60.1014,active,Sable Island array,VR4,Acoustic,2014-05-08,2015-05-11,2015-04-24,2,144.1
stations_receivers.fid-331d9637_18f3d472e51_-67f0,SIA,OTNGlobal,NW ATLANTIC,SIA008,Acoustic,43.9869,-60.0999,active,Sable Island array,VR4,Acoustic,2015-04-24,2016-11-12,,1,511.3
stations_receivers.fid-331d9637_18f3d472e51_-67ef,SIA,OTNGlobal,NW ATLANTIC,SIA004,Acoustic,44.0055,-59.7433,active,Sable Island array,VR2W,Acoustic,2013-07-26,2013-11-06,2013-11-06,1,5.6
stations_receivers.fid-331d9637_18f3d472e51_-67ee,SIA,OTNGlobal,NW ATLANTIC,SIA004,Acoustic,44.0055,-59.7433,active,Sable Island array,VR2W,Acoustic,2013-11-06,2014-05-08,2014-05-08,1,204.3
stations_receivers.fid-331d9637_18f3d472e51_-67ed,SIA,OTNGlobal,NW ATLANTIC,SIA011,Acoustic,44.0941,-59.56809,active,Sable Island array,VR4,Acoustic,2022-04-06,2023-07-20,,2,132.5
stations_receivers.fid-331d9637_18f3d472e51_-67ec,SIA,OTNGlobal,NW ATLANTIC,SIA010,Acoustic,43.9809,-59.6967,active,Sable Island array,VR4,Acoustic,2014-05-08,2015-05-11,2015-04-24,2,72.1
stations_receivers.fid-331d9637_18f3d472e51_-67eb,SIA,OTNGlobal,NW ATLANTIC,SIA006,Acoustic,43.99,-59.9277,active,Sable Island array,VR4,Acoustic,2022-04-06,2023-07-20,,2,284.2
stations_receivers.fid-331d9637_18f3d472e51_-67ea,SIA,OTNGlobal,NW ATLANTIC,SIA002,Acoustic,44.0038,-59.6647,active,Sable Island array,VR2W,Acoustic,2013-07-26,2013-11-06,2013-11-06,1,3.7
stations_receivers.fid-331d9637_18f3d472e51_-67e9,SIA,OTNGlobal,NW ATLANTIC,SIA009,Acoustic,44.025,-59.7506,active,Sable Island array,VR4,Acoustic,2014-05-08,2015-05-11,2015-04-24,3,69.2
stations_receivers.fid-331d9637_18f3d472e51_-67e8,SIA,OTNGlobal,NW ATLANTIC,SIA010,Acoustic,43.9809,-59.6967,active,Sable Island array,VR4,Acoustic,2015-04-24,2016-11-14,,1,173.5
stations_receivers.fid-331d9637_18f3d472e51_-67e7,SIA,OTNGlobal,NW ATLANTIC,SIA006,Acoustic,43.99,-59.9277,active,Sable Island array,VR4,Acoustic,2014-05-08,2015-05-11,2015-04-24,3,266.3
stations_receivers.fid-331d9637_18f3d472e51_-67e6,SIA,OTNGlobal,NW ATLANTIC,SIA005,Acoustic,43.9793,-59.7823,active,Sable Island array,VR2W,Acoustic,2013-11-06,2014-05-08,2014-05-08,1,542.4
stations_receivers.fid-331d9637_18f3d472e51_-67e5,SIA,OTNGlobal,NW ATLANTIC,SIA003,Acoustic,44.0304,-59.7039,active,Sable Island array,VR2W,Acoustic,2013-11-06,2014-05-08,2014-05-08,1,12.9
stations_receivers.fid-331d9637_18f3d472e51_-67e4,SIA,OTNGlobal,NW ATLANTIC,SIA006,Acoustic,43.99,-59.9277,active,Sable Island array,VR4,Acoustic,2018-09-03,2020-11-20,2020-11-20,3,353.6
stations_receivers.fid-331d9637_18f3d472e51_-67e3,SIA,OTNGlobal,NW ATLANTIC,SIA007,Acoustic,43.9051,-60.1014,active,Sable Island array,VR4,Acoustic,2022-04-06,2023-07-20,,1,305.5
stations_receivers.fid-331d9637_18f3d472e51_-67e2,SIA,OTNGlobal,NW ATLANTIC,SIA009,Acoustic,44.025,-59.7506,active,Sable Island array,VR4,Acoustic,2015-04-24,2018-09-03,2019-11-08,3,219.0
