FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-176f,NEP.PTATK,POST,NE PACIFIC,PT_ATKN001,Acoustic,49.33583,-123.2505,closed,Point Atkinson,VR2,Acoustic,2005-09-08,2006-03-14,2006-03-14,1,0.4
stations_receivers.fid-331d9637_18f3d472e51_-176e,NEP.PTATK,POST,NE PACIFIC,PT_ATKN003,Acoustic,49.32995,-123.2615,closed,Point Atkinson,VR2,Acoustic,2004-12-22,2005-02-03,2005-02-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-176d,NEP.PTATK,POST,NE PACIFIC,PT_ATKN003,Acoustic,49.32995,-123.2615,closed,Point Atkinson,VR2,Acoustic,2005-04-07,2005-06-29,2005-06-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-176c,NEP.PTATK,POST,NE PACIFIC,PT_ATKN004,Acoustic,49.36237,-123.29147,closed,Point Atkinson,VR2,Acoustic,2005-09-08,2006-03-14,2006-03-14,1,0.4
stations_receivers.fid-331d9637_18f3d472e51_-176b,NEP.PTATK,POST,NE PACIFIC,PT_ATKN001,Acoustic,49.33583,-123.2505,closed,Point Atkinson,VR2,Acoustic,2005-04-07,2005-07-27,2005-07-27,1,0.4
stations_receivers.fid-331d9637_18f3d472e51_-176a,NEP.PTATK,POST,NE PACIFIC,PT_ATKN001,Acoustic,49.33583,-123.2505,closed,Point Atkinson,VR2,Acoustic,2004-12-23,2005-02-03,2005-02-03,1,0.4
stations_receivers.fid-331d9637_18f3d472e51_-1769,NEP.PTATK,POST,NE PACIFIC,PT_ATKN006,Acoustic,49.33068,-123.26067,closed,Point Atkinson,VR2,Acoustic,2006-10-05,2007-01-31,2007-01-31,1,0.2
stations_receivers.fid-331d9637_18f3d472e51_-1768,NEP.PTATK,POST,NE PACIFIC,PT_ATKN002,Acoustic,49.32977,-123.26207,closed,Point Atkinson,VR2,Acoustic,2005-01-07,2005-02-03,2005-02-03,1,0.4
stations_receivers.fid-331d9637_18f3d472e51_-1767,NEP.PTATK,POST,NE PACIFIC,PT_ATKN002,Acoustic,49.32977,-123.26207,closed,Point Atkinson,VR2,Acoustic,2005-08-10,2006-04-05,2006-04-05,1,0.4
stations_receivers.fid-331d9637_18f3d472e51_-1766,NEP.PTATK,POST,NE PACIFIC,PT_ATKN003,Acoustic,49.32995,-123.2615,closed,Point Atkinson,VR2,Acoustic,2005-08-23,2006-04-06,2006-04-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1765,NEP.PTATK,POST,NE PACIFIC,PT_ATKN005,Acoustic,49.32991,-123.26197,closed,Point Atkinson,VR2,Acoustic,2006-10-05,2007-01-29,2007-01-29,1,0.5
stations_receivers.fid-331d9637_18f3d472e51_-1764,NEP.PTATK,POST,NE PACIFIC,PT_ATKN004,Acoustic,49.36237,-123.29147,closed,Point Atkinson,VR2,Acoustic,2005-01-06,2005-02-03,2005-02-03,1,0.4
stations_receivers.fid-331d9637_18f3d472e51_-1763,NEP.PTATK,POST,NE PACIFIC,PT_ATKN004,Acoustic,49.36237,-123.29147,closed,Point Atkinson,VR2,Acoustic,2005-04-18,2005-07-27,2005-07-27,1,0.4
stations_receivers.fid-331d9637_18f3d472e51_-1762,NEP.PTATK,POST,NE PACIFIC,PT_ATKN005,Acoustic,49.32991,-123.26197,closed,Point Atkinson,VR2,Acoustic,2006-04-25,2006-08-16,2006-08-16,1,0.5
stations_receivers.fid-331d9637_18f3d472e51_-1761,NEP.PTATK,POST,NE PACIFIC,PT_ATKN002,Acoustic,49.32977,-123.26207,closed,Point Atkinson,VR2,Acoustic,2005-04-18,2005-06-29,2005-06-29,1,0.4
