FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-78c4,SMR,DFOCanada,NW ATLANTIC,SMR044,Acoustic,45.27627,-62.28715,closed,St. Mary's River,VR2W,Acoustic,2010-07-06,2011-03-30,2011-03-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-78c3,SMR,DFOCanada,NW ATLANTIC,SMR-ST03,Sentinel,45.17435,-61.97866,closed,SMR008,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_-78c2,SMR,DFOCanada,NW ATLANTIC,SMR048,Acoustic,45.28179,-62.39353,closed,St. Mary's River,VR2,Acoustic,2010-07-06,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-78c1,SMR,DFOCanada,NW ATLANTIC,SMR037,Acoustic,45.25333,-62.06853,closed,St. Mary's River,VR2,Acoustic,2010-06-26,2010-09-14,2010-09-13,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-78c0,SMR,DFOCanada,NW ATLANTIC,SMR017,Acoustic,45.27497,-62.06736,closed,St. Mary's River,VR2,Acoustic,2010-09-28,2010-12-15,2010-12-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-78bf,SMR,DFOCanada,NW ATLANTIC,SMR026,Acoustic,45.45657,-62.01425,closed,St. Mary's River,VR2,Acoustic,2010-07-07,2010-12-15,2010-12-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-78be,SMR,DFOCanada,NW ATLANTIC,SMR038,Acoustic,45.26332,-62.1055,closed,St. Mary's River,VR2,Acoustic,2010-07-01,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-78bd,SMR,DFOCanada,NW ATLANTIC,SMR028,Acoustic,45.31903,-62.08059,closed,St. Mary's River,VR2,Acoustic,2010-07-08,2010-11-05,2010-11-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-78bc,SMR,DFOCanada,NW ATLANTIC,SMR007,Acoustic,45.1375,-61.98638,closed,St. Mary's River,VR2,Acoustic,2010-12-06,2010-11-24,2011-04-13,1,523.4
stations_receivers.fid-331d9637_18f3d472e51_-78bb,SMR,DFOCanada,NW ATLANTIC,SMR034,Acoustic,45.39303,-62.28424,closed,St. Mary's River,VR2W,Acoustic,2010-07-08,2010-12-15,2010-12-07,1,0.5
