FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_-523,V2LWSAMP,OTNGlobal,NW ATLANTIC,MAHONE BAY07,Acoustic,44.4195,-64.1619,active,,VR2W,Acoustic,2021-06-30,2022-04-06,2021-10-13,1,56.1
stations_receivers.fid-331d9637_18f3cb7e543_-522,V2LWSAMP,OTNGlobal,NW ATLANTIC,PORT MOUTON04_2021,Acoustic,43.875,-64.768,active,,VR2W,Acoustic,2021-07-02,2022-04-06,2021-10-12,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-521,V2LWSAMP,OTNGlobal,NW ATLANTIC,MAHONE BAY04_2023,Transceiver,44.43,-64.143,active,,VR2AR,Transceiver,2023-06-02,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-520,V2LWSAMP,OTNGlobal,NW ATLANTIC,LAHAVE03,Transceiver,44.22698,-64.29128,active,,VR2W,Transceiver,2019-05-28,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-51f,V2LWSAMP,OTNGlobal,NW ATLANTIC,MAHONE BAY02,Acoustic,44.45283,-64.0876,active,,VR2W,Acoustic,2022-05-03,2022-12-06,2022-10-25,1,37.0
stations_receivers.fid-331d9637_18f3cb7e543_-51e,V2LWSAMP,OTNGlobal,NW ATLANTIC,SEAL ISLAND02_2023,Acoustic,43.646,-65.872,active,,VR2W,Acoustic,2023-06-08,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-51d,V2LWSAMP,OTNGlobal,NW ATLANTIC,ST MARGARETS BAY04,Acoustic,44.50028,-64.00525,active,,VR2W,Acoustic,2018-05-01,2019-12-06,2019-10-16,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-51c,V2LWSAMP,OTNGlobal,NW ATLANTIC,SEAL ISLAND07,Transceiver,43.46483,-65.97233,active,,VR2W,Transceiver,2018-05-18,2018-10-09,2018-10-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-51b,V2LWSAMP,OTNGlobal,NW ATLANTIC,PORT MOUTON01,Transceiver,43.94133,-64.73588,active,,VR2AR,Transceiver,2022-10-11,,,,950.3
stations_receivers.fid-331d9637_18f3cb7e543_-51a,V2LWSAMP,OTNGlobal,NW ATLANTIC,MAHONE BAY04,Acoustic,44.43537,-64.13147,active,,VR2W,Acoustic,2018-05-11,2018-12-10,2018-10-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-519,V2LWSAMP,OTNGlobal,NW ATLANTIC,HAY ISLAND04,Acoustic,46.00432,-59.66023,active,,VR2W,Acoustic,2018-05-08,2018-10-09,2018-10-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-518,V2LWSAMP,OTNGlobal,NW ATLANTIC,MCNUTT ISLAND01,Transceiver,43.63382,-65.2175,active,,VR2AR,Transceiver,2022-06-29,2022-12-07,2022-10-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-517,V2LWSAMP,OTNGlobal,NW ATLANTIC,PORT MOUTON06,Acoustic,43.87498,-64.76797,active,,VR2W,Acoustic,2019-05-02,2019-12-06,2019-10-13,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-516,V2LWSAMP,OTNGlobal,NW ATLANTIC,MAHONE BAY07,Acoustic,44.4195,-64.1619,active,,VR2W,Acoustic,2022-05-06,2022-12-06,2022-10-25,1,56.1
stations_receivers.fid-331d9637_18f3cb7e543_-515,V2LWSAMP,OTNGlobal,NW ATLANTIC,PORT MOUTON01_2022,Acoustic,43.93517,-64.72767,active,,VR2W,Acoustic,2023-05-24,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-514,V2LWSAMP,OTNGlobal,NW ATLANTIC,HAY ISLAND02,Acoustic,46.00173,-59.6781,active,,VR2W,Acoustic,2018-05-08,2018-10-09,2018-10-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-513,V2LWSAMP,OTNGlobal,NW ATLANTIC,PUBNICO01,Transceiver,43.646,-65.8715,active,,VR2AR,Transceiver,2022-05-20,2022-12-07,2022-11-15,1,40.3
stations_receivers.fid-331d9637_18f3cb7e543_-512,V2LWSAMP,OTNGlobal,NW ATLANTIC,PORT MEDWAY03_V2,Transceiver,44.078,-64.524,active,,VR2W,Transceiver,2022-06-07,2022-12-06,2022-10-12,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-511,V2LWSAMP,OTNGlobal,NW ATLANTIC,MAHONE BAY09,Acoustic,44.41105,-64.18188,active,,VR2W,Acoustic,2018-05-04,2018-12-10,2018-10-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-510,V2LWSAMP,OTNGlobal,NW ATLANTIC,PORT MEDWAY01_V2,Transceiver,44.092,-64.506,active,,VR2AR,Transceiver,2021-06-30,2022-04-05,2021-10-12,1,0.0
