FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_7ec4,BEFS,DFOCanada,NW ATLANTIC,South Isle Galet-2,Acoustic,47.7047,-55.9434,closed,,VR2W,Acoustic,2008-04-25,2008-07-20,2008-07-20,1,4.5
stations_receivers.fid-331d9637_18f3e455cfc_7ec5,BEFS,DFOCanada,NW ATLANTIC,Dawson Passage-2,Acoustic,47.775,-55.8517,closed,,VR2,Acoustic,2007-04-22,2007-07-13,2007-07-13,1,101.4
stations_receivers.fid-331d9637_18f3e455cfc_7ec6,BEFS,DFOCanada,NW ATLANTIC,Deep Water Pt,Acoustic,47.5974,-55.9126,closed,,VR2,Acoustic,2007-04-20,2007-07-29,2007-07-29,1,3.7
stations_receivers.fid-331d9637_18f3e455cfc_7ec7,BEFS,DFOCanada,NW ATLANTIC,Below Island-2,Acoustic,47.7093,-56.0095,closed,,VR2,Acoustic,2008-04-23,2008-07-20,2008-07-20,1,3.3
stations_receivers.fid-331d9637_18f3e455cfc_7ec8,BEFS,DFOCanada,NW ATLANTIC,Gaultois Passage South-3,Acoustic,47.6322,-55.9034,closed,,VR2,Acoustic,2006-04-20,2006-07-26,2006-07-26,2,4.5
stations_receivers.fid-331d9637_18f3e455cfc_7ec9,BEFS,DFOCanada,NW ATLANTIC,Mid Bay,Acoustic,47.6785,-55.931,closed,,VR2,Acoustic,2007-04-20,2007-07-29,2007-07-29,2,2.5
stations_receivers.fid-331d9637_18f3e455cfc_7eca,BEFS,DFOCanada,NW ATLANTIC,Conne Causeway-2,Acoustic,47.8668,-55.762,closed,,VR2,Acoustic,2006-04-20,2006-07-25,2006-07-25,2,3.2
stations_receivers.fid-331d9637_18f3e455cfc_7ecb,BEFS,DFOCanada,NW ATLANTIC,Dawson Passage-6,Acoustic,47.7785,-55.8022,closed,,VR2W,Acoustic,2007-04-25,2007-07-29,2007-07-29,1,3.7
stations_receivers.fid-331d9637_18f3e455cfc_7ecc,BEFS,DFOCanada,NW ATLANTIC,Lampidoes Passage North,Acoustic,47.7618,-55.9532,closed,,VR2,Acoustic,2007-04-20,2007-07-14,2007-07-14,1,3.7
stations_receivers.fid-331d9637_18f3e455cfc_7ecd,BEFS,DFOCanada,NW ATLANTIC,Seal Rocks-1,Acoustic,47.7807,-55.8263,closed,,VR2,Acoustic,2006-04-23,2006-07-24,2006-07-24,1,4.4
stations_receivers.fid-331d9637_18f3e455cfc_7ece,BEFS,DFOCanada,NW ATLANTIC,Lampidoes Passage South-9,Acoustic,47.7365,-55.8802,closed,,VR2W,Acoustic,2008-04-25,2008-05-23,2008-05-23,1,1.5
stations_receivers.fid-331d9637_18f3e455cfc_7ecf,BEFS,DFOCanada,NW ATLANTIC,Gaultois Passage South,Acoustic,47.6319,-55.9028,closed,,VR2,Acoustic,2007-04-20,2007-07-29,2007-07-29,1,3.4
stations_receivers.fid-331d9637_18f3e455cfc_7ed0,BEFS,DFOCanada,NW ATLANTIC,Gaultois Passage South-4,Acoustic,47.6339,-55.9027,closed,,VR2,Acoustic,2006-04-20,2006-07-25,2006-07-25,2,1.9
stations_receivers.fid-331d9637_18f3e455cfc_7ed1,BEFS,DFOCanada,NW ATLANTIC,Push Through-1,Acoustic,47.6489,-56.1402,closed,,VR2,Acoustic,2007-04-20,2007-07-11,2007-07-11,1,4.5
stations_receivers.fid-331d9637_18f3e455cfc_7ed2,BEFS,DFOCanada,NW ATLANTIC,Little River Outer Estuary-2007,Acoustic,47.7799,-55.8254,closed,,VR2,Acoustic,2007-04-17,2007-07-13,2007-07-13,1,3.4
stations_receivers.fid-331d9637_18f3e455cfc_7ed3,BEFS,DFOCanada,NW ATLANTIC,South Isle Galet-1,Acoustic,47.7045,-55.9442,closed,,VR2,Acoustic,2007-04-20,2007-07-29,2007-07-29,1,3.7
stations_receivers.fid-331d9637_18f3e455cfc_7ed4,BEFS,DFOCanada,NW ATLANTIC,Mid Bay-4,Acoustic,47.6767,-56.0773,closed,,VR2W,Acoustic,2008-04-23,2008-07-18,2008-07-18,1,4.0
stations_receivers.fid-331d9637_18f3e455cfc_7ed5,BEFS,DFOCanada,NW ATLANTIC,Seal Rocks-4,Acoustic,47.7806,-55.8204,closed,,VR2W,Acoustic,2007-04-17,2007-07-29,2007-07-29,1,4.5
stations_receivers.fid-331d9637_18f3e455cfc_7ed6,BEFS,DFOCanada,NW ATLANTIC,Dawson Passage-5,Acoustic,47.7739,-55.8479,closed,,VR2,Acoustic,2007-04-20,2007-07-26,2007-07-26,1,1.3
stations_receivers.fid-331d9637_18f3e455cfc_7ed7,BEFS,DFOCanada,NW ATLANTIC,Gaultois Passage South-5,Acoustic,47.6347,-55.9026,closed,,VR2,Acoustic,2006-04-25,2006-07-26,2006-07-26,2,3.7
stations_receivers.fid-331d9637_18f3e455cfc_7ed8,BEFS,DFOCanada,NW ATLANTIC,Milltown-2,Acoustic,47.8778,-55.8096,closed,,VR2,Acoustic,2006-04-22,2006-07-25,2006-07-25,1,3.2
stations_receivers.fid-331d9637_18f3e455cfc_7ed9,BEFS,DFOCanada,NW ATLANTIC,Stone Point,Acoustic,47.7319,-56.1317,closed,,VR2,Acoustic,2008-04-22,2008-07-20,2008-07-20,1,2.5
