FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_2e53,NEP.GRAVN,POST,NE PACIFIC,Port Gravina018,Acoustic,60.6637,-146.2525,closed,Port Gravina ,VR2,Acoustic,2010-06-03,2010-12-06,2010-12-06,1,26.6
stations_receivers.fid-331d9637_18f3d472e51_2e54,NEP.GRAVN,POST,NE PACIFIC,Port Gravina020,Acoustic,60.6667,-146.25855,closed,Port Gravina ,VR2,Acoustic,2010-12-07,2011-03-23,2011-03-23,1,418.3
stations_receivers.fid-331d9637_18f3d472e51_2e55,NEP.GRAVN,POST,NE PACIFIC,Port Gravina014,Acoustic,60.67235,-146.23873,closed,Port Gravina ,VR2,Acoustic,2010-06-03,2010-12-06,2010-12-06,1,9.8
stations_receivers.fid-331d9637_18f3d472e51_2e56,NEP.GRAVN,POST,NE PACIFIC,Port Gravina014,Acoustic,60.67235,-146.23873,closed,Port Gravina ,VR2,Acoustic,2010-12-07,2011-03-25,2011-03-25,1,9.8
stations_receivers.fid-331d9637_18f3d472e51_2e57,NEP.GRAVN,POST,NE PACIFIC,Port Gravina022,Acoustic,60.67312,-146.22983,closed,Port Gravina ,VR2W,Acoustic,2010-12-06,2011-03-25,2011-03-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2e58,NEP.GRAVN,POST,NE PACIFIC,Port Gravina008,Acoustic,60.67478,-146.346,closed,Port Gravina ,VR3-UWM,Acoustic,2008-10-13,2011-11-20,,6,0.0
stations_receivers.fid-331d9637_18f3d472e51_2e59,NEP.GRAVN,POST,NE PACIFIC,Port Gravina016,Acoustic,60.68885,-146.32343,closed,Port Gravina ,VR2,Acoustic,2010-12-07,2011-03-25,2011-03-25,1,21.6
stations_receivers.fid-331d9637_18f3d472e51_2e5a,NEP.GRAVN,POST,NE PACIFIC,Port Gravina003,Acoustic,60.65563,-146.28922,closed,Port Gravina ,VR3-UWM,Acoustic,2008-10-13,2011-11-20,,6,0.0
stations_receivers.fid-331d9637_18f3d472e51_2e5b,NEP.GRAVN,POST,NE PACIFIC,Port Gravina014,Acoustic,60.67235,-146.23873,closed,Port Gravina ,VR2W,Acoustic,2010-02-23,2010-06-03,2010-06-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2e5c,NEP.GRAVN,POST,NE PACIFIC,Port Gravina017,Acoustic,60.6923,-146.32127,closed,Port Gravina ,VR2,Acoustic,2010-06-03,2010-12-07,2010-12-07,1,10.8
