FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_68c7,ADEON,OTNGlobal,NW ATLANTIC,CHB,Environmental,32.07025,-78.37405,active,,MICROCAT SBE 37-SMP-ODO C-T-ODO,Environmental,2018-11-04,,2019-10-30,,42.5
stations_receivers.fid-331d9637_18f3e455cfc_68c8,ADEON,OTNGlobal,NW ATLANTIC,JAX,"Acoustic,Environmental",30.49274,-80.00312,active,,VR2W,"Acoustic,Environmental",2018-11-07,,2019-11-17,,45.2
stations_receivers.fid-331d9637_18f3e455cfc_68c9,ADEON,OTNGlobal,NW ATLANTIC,JAX,"Acoustic,Environmental",30.49274,-80.00312,active,,MICROCAT SBE 37-SMP-ODO C-T-ODO,"Acoustic,Environmental",2018-11-07,,2020-12-13,,45.2
stations_receivers.fid-331d9637_18f3e455cfc_68ca,ADEON,OTNGlobal,NW ATLANTIC,VAC_2,"Acoustic,Environmental",37.21,-74.5185,active,,MICROCAT SBE 37-SMP-ODO C-T-ODO,"Acoustic,Environmental",2019-10-21,,2020-07-01,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_68cb,ADEON,OTNGlobal,NW ATLANTIC,CHB,Environmental,32.07025,-78.37405,active,,MICROCAT SBE 37-SMP-ODO C-T-ODO,Environmental,2018-06-13,,2018-11-04,,27.8
stations_receivers.fid-331d9637_18f3e455cfc_68cc,ADEON,OTNGlobal,NW ATLANTIC,HAT,"Acoustic,Environmental",35.19955,-75.02038,active,,VR2W,"Acoustic,Environmental",2018-06-18,2020-12-09,2018-11-18,3,25.8
stations_receivers.fid-331d9637_18f3e455cfc_68cd,ADEON,OTNGlobal,NW ATLANTIC,HAT,"Acoustic,Environmental",35.19955,-75.02038,active,,MICROCAT SBE 37-SMP-ODO C-T-ODO,"Acoustic,Environmental",2017-11-24,,2018-06-18,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_68ce,ADEON,OTNGlobal,NW ATLANTIC,VAC,"Acoustic,Environmental",37.24632,-74.5135,active,,VR2W,"Acoustic,Environmental",2017-11-22,,2017-12-11,,40.4
stations_receivers.fid-331d9637_18f3e455cfc_68cf,ADEON,OTNGlobal,NW ATLANTIC,HAT,"Acoustic,Environmental",35.19955,-75.02038,active,,MICROCAT SBE 37-SMP-ODO C-T-ODO,"Acoustic,Environmental",2019-10-23,,2020-11-27,,46.5
stations_receivers.fid-331d9637_18f3e455cfc_68d0,ADEON,OTNGlobal,NW ATLANTIC,WIL,Environmental,33.58524,-76.45056,active,,MICROCAT SBE 37-SMP-ODO C-T-ODO,Environmental,2017-11-26,,2018-06-15,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_68d1,ADEON,OTNGlobal,NW ATLANTIC,CHB,Environmental,32.07025,-78.37405,active,,MICROCAT SBE 37-SMP-ODO C-T-ODO,Environmental,2019-10-31,,2020-12-04,,11.2
stations_receivers.fid-331d9637_18f3e455cfc_68d2,ADEON,OTNGlobal,NW ATLANTIC,VAC,"Acoustic,Environmental",37.24632,-74.5135,active,,MICROCAT SBE 37-SMP-ODO C-T-ODO,"Acoustic,Environmental",2018-06-20,,2018-11-12,,83.6
stations_receivers.fid-331d9637_18f3e455cfc_68d3,ADEON,OTNGlobal,NW ATLANTIC,WIL,Environmental,33.58524,-76.45056,active,,MICROCAT SBE 37-SMP-ODO C-T-ODO,Environmental,2018-11-10,,2019-10-24,,23.3
stations_receivers.fid-331d9637_18f3e455cfc_68d4,ADEON,OTNGlobal,NW ATLANTIC,HAT,"Acoustic,Environmental",35.19955,-75.02038,active,,MICROCAT SBE 37-SMP-ODO C-T-ODO,"Acoustic,Environmental",2018-11-11,,2019-10-23,,68.3
stations_receivers.fid-331d9637_18f3e455cfc_68d5,ADEON,OTNGlobal,NW ATLANTIC,JAX,"Acoustic,Environmental",30.49274,-80.00312,active,,MICROCAT SBE 37-SMP-ODO C-T-ODO,"Acoustic,Environmental",2020-01-12,,2020-12-13,,250.6
