FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-5dda,SCIUI,UNAFFILIATED,MEDITERRANEAN,001,Acoustic,29.50615,34.9208,active,,VR2W,Acoustic,2016-07-01,2019-02-13,2019-02-13,14,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5dd9,SCIUI,UNAFFILIATED,MEDITERRANEAN,011,Acoustic,29.49525,34.90891,active,,VR2W,Acoustic,2017-01-11,2019-02-12,2019-02-13,11,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5dd8,SCIUI,UNAFFILIATED,MEDITERRANEAN,005,Acoustic,29.50048,34.91776,active,,VR2W,Acoustic,2016-07-01,2019-02-12,2019-02-13,21,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5dd7,SCIUI,UNAFFILIATED,MEDITERRANEAN,009,Acoustic,29.49703,34.9121,active,,VR2W,Acoustic,2017-01-11,2019-02-13,2019-02-13,10,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5dd6,SCIUI,UNAFFILIATED,MEDITERRANEAN,006,Acoustic,29.4991,34.91666,active,,VR2W,Acoustic,2016-07-01,2019-02-13,2019-02-13,19,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5dd5,SCIUI,UNAFFILIATED,MEDITERRANEAN,004,Acoustic,29.50203,34.91889,active,,VR2W,Acoustic,2016-07-01,2019-02-13,2019-02-13,16,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5dd4,SCIUI,UNAFFILIATED,MEDITERRANEAN,012,Acoustic,29.49391,34.90702,active,,VR2W,Acoustic,2017-01-11,2019-02-13,2019-02-13,10,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5dd3,SCIUI,UNAFFILIATED,MEDITERRANEAN,007,Acoustic,29.49785,34.91502,active,,VR2W,Acoustic,2016-07-01,2019-02-13,2019-02-13,14,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5dd2,SCIUI,UNAFFILIATED,MEDITERRANEAN,013,Acoustic,29.49284,34.90611,active,,VR2W,Acoustic,2017-01-11,2019-02-13,2019-02-13,10,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5dd1,SCIUI,UNAFFILIATED,MEDITERRANEAN,002,Acoustic,29.50459,34.9194,active,,VR2W,Acoustic,2016-07-01,2019-02-13,2019-02-13,14,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5dd0,SCIUI,UNAFFILIATED,MEDITERRANEAN,008,Acoustic,29.49742,34.91422,active,,VR2W,Acoustic,2017-01-11,2019-02-13,2019-02-13,11,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5dcf,SCIUI,UNAFFILIATED,MEDITERRANEAN,003,Acoustic,29.50323,34.91929,active,,VR2W,Acoustic,2016-07-01,2019-02-13,2019-02-13,16,0.5
stations_receivers.fid-331d9637_18f3d472e51_-5dce,SCIUI,UNAFFILIATED,MEDITERRANEAN,010,Acoustic,29.49598,34.91029,active,,VR2W,Acoustic,2017-01-11,2019-02-13,2019-02-13,10,0.0
