FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-77ed,QIK,UNAFFILIATED,ARCTIC,Q02-03,Acoustic,67.958,-63.0285,active,,VR2W,Acoustic,2016-09-03,2017-09-26,2017-09-26,1,2547.8
stations_receivers.fid-331d9637_18f3d472e51_-77ec,QIK,UNAFFILIATED,ARCTIC,Q02-02,Acoustic,67.991,-63.1758,active,,VR2W,Acoustic,2017-09-26,,,,1842.3
stations_receivers.fid-331d9637_18f3d472e51_-77eb,QIK,UNAFFILIATED,ARCTIC,Q01-02,"Acoustic,Environmental",68.0395,-63.096,active,,VR2W,"Acoustic,Environmental",2015-10-07,2016-09-02,2016-09-02,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-77ea,QIK,UNAFFILIATED,ARCTIC,Q03-05,Acoustic,67.7126,-63.3413,active,,VR2W,Acoustic,2017-09-27,2018-09-25,2018-09-26,1,3805.1
stations_receivers.fid-331d9637_18f3d472e51_-77e9,QIK,UNAFFILIATED,ARCTIC,Q02-03,Acoustic,67.958,-63.0285,active,,VR2W,Acoustic,2018-09-26,2019-10-09,2019-10-09,1,2213.7
stations_receivers.fid-331d9637_18f3d472e51_-77e8,QIK,UNAFFILIATED,ARCTIC,Q03-01,Acoustic,67.7183,-63.4128,active,,VR2W,Acoustic,2017-09-27,2018-09-25,2018-09-26,1,810.0
stations_receivers.fid-331d9637_18f3d472e51_-77e7,QIK,UNAFFILIATED,ARCTIC,Q02-01,Acoustic,68.0068,-63.369,active,,VR2W,Acoustic,2016-09-03,2017-09-26,2017-09-26,1,2775.8
stations_receivers.fid-331d9637_18f3d472e51_-77e6,QIK,UNAFFILIATED,ARCTIC,Q05-03,Acoustic,67.9416,-63.0707,active,,VR2W,Acoustic,2017-09-26,2018-09-26,2018-09-26,1,29.8
stations_receivers.fid-331d9637_18f3d472e51_-77e5,QIK,UNAFFILIATED,ARCTIC,QBP01,Environmental,67.6039,-63.3674,active,,Benthic Pod,Environmental,2016-09-05,,2017-09-26,,4.0
stations_receivers.fid-331d9637_18f3d472e51_-77e4,QIK,UNAFFILIATED,ARCTIC,Q01-01,Acoustic,68.0687,-63.269,active,,VR2W,Acoustic,2016-09-03,2017-09-26,2017-09-26,1,4.0
