FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_7d97,NEP.PGS,UNAFFILIATED,NE PACIFIC,C13B,Acoustic,43.755,-124.2901,closed,San Juan,VR2W,Acoustic,2013-11-30,2014-04-07,,1,1.3
stations_receivers.fid-331d9637_18f3e455cfc_7d98,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS009,Acoustic,43.77977,-124.31742,closed,Reedsport,VR2W,Acoustic,2013-01-13,2013-02-09,2013-02-09,1,7.4
stations_receivers.fid-331d9637_18f3e455cfc_7d99,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-C7,Acoustic,43.7513,-124.2365,closed,Reedsport,VR2W,Acoustic,2013-06-18,2013-09-21,,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7d9a,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-S2,Acoustic,43.7341,-124.21672,closed,Reedsport,VR2W,Acoustic,2013-02-17,2013-09-21,2014-05-07,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7d9b,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-S7,Acoustic,43.7308,-124.26748,closed,Reedsport,VR2W,Acoustic,2013-02-17,2013-09-22,,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7d9c,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-C7,Acoustic,43.7513,-124.2365,closed,Reedsport,VR2W,Acoustic,2013-02-18,,2013-06-18,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7d9d,NEP.PGS,UNAFFILIATED,NE PACIFIC,N7B,Acoustic,43.78,-124.2571,closed,San Juan,VR2W,Acoustic,2013-11-30,2014-04-07,,1,2.7
stations_receivers.fid-331d9637_18f3e455cfc_7d9e,NEP.PGS,UNAFFILIATED,NE PACIFIC,S9B,Acoustic,43.73,-124.2873,closed,San Juan,VR2W,Acoustic,2013-12-01,2014-04-07,,1,2.7
stations_receivers.fid-331d9637_18f3e455cfc_7d9f,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-C15,Acoustic,43.76428,-124.30975,closed,Reedsport,VR2W,Acoustic,2013-07-31,2013-09-22,2013-09-22,1,0.4
stations_receivers.fid-331d9637_18f3e455cfc_7da0,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-P2,Acoustic,43.65673,-124.23232,closed,Reedsport,VR2W,Acoustic,2013-02-17,2013-12-01,2013-11-30,2,0.2
stations_receivers.fid-331d9637_18f3e455cfc_7da1,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-S3,Acoustic,43.7278,-124.22773,closed,Reedsport,VR2W,Acoustic,2013-02-17,,,,0.3
stations_receivers.fid-331d9637_18f3e455cfc_7da2,NEP.PGS,UNAFFILIATED,NE PACIFIC,C11B,Acoustic,43.755,-124.27,closed,San Juan,VR2W,Acoustic,2013-11-30,2014-04-07,,1,4.0
stations_receivers.fid-331d9637_18f3e455cfc_7da3,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-C13,Acoustic,43.76292,-124.29008,closed,Reedsport,VR2W,Acoustic,2013-02-17,,,,0.5
stations_receivers.fid-331d9637_18f3e455cfc_7da4,NEP.PGS,UNAFFILIATED,NE PACIFIC,N3B,Acoustic,43.78,-124.217,closed,San Juan,VR2W,Acoustic,2014-02-24,2014-04-07,,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7da5,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS005,Acoustic,43.77247,-124.21093,closed,Reedsport,VR2W,Acoustic,2013-01-13,2013-02-09,2013-02-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7da6,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-S10,Acoustic,43.74012,-124.29582,closed,Reedsport,VR2W,Acoustic,2013-07-16,2014-04-07,2014-04-01,1,0.5
stations_receivers.fid-331d9637_18f3e455cfc_7da7,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-SA1,Acoustic,43.71833,-124.2363,closed,Reedsport,VR2W,Acoustic,2013-02-17,2013-12-01,2013-11-30,2,0.4
stations_receivers.fid-331d9637_18f3e455cfc_7da8,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-N10,Acoustic,43.7852,-124.2865,closed,Reedsport,VR2W,Acoustic,2013-07-31,2013-11-30,2013-11-30,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7da9,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-SA2,Acoustic,43.71873,-124.25193,closed,Reedsport,VR2W,Acoustic,2013-06-19,,,,0.5
