FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_7e1d,BOOPIRATA,OTNGlobal,NW ATLANTIC,P8S30W,Acoustic,-8,-30,active,,VR2W,Acoustic,2018-11-23,2023-07-12,2020-11-02,1,64600.7
stations_receivers.fid-331d9637_18f3d472e51_7e1e,BOOPIRATA,OTNGlobal,NW ATLANTIC,P6S10W,Acoustic,-6.03183,-10.00258,active,,VR2W,Acoustic,2021-03-12,,2022-03-10,,651.5
stations_receivers.fid-331d9637_18f3d472e51_7e1f,BOOPIRATA,OTNGlobal,NW ATLANTIC,P15N38W,Acoustic,14.9965,-37.99683,active,,VR2W,Acoustic,2018-10-26,,,,1048.0
stations_receivers.fid-331d9637_18f3d472e51_7e20,BOOPIRATA,OTNGlobal,NW ATLANTIC,P20S10W,Acoustic,-19.9355,-9.968,active,,VR2W,Acoustic,2020-03-05,2022-01-18,2021-03-17,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7e21,BOOPIRATA,OTNGlobal,NW ATLANTIC,P12N38W,Acoustic,11.507,-38.0733,active,,VR2W,Acoustic,2018-10-29,,2021-12-15,,55048.2
stations_receivers.fid-331d9637_18f3d472e51_7e22,BOOPIRATA,OTNGlobal,NW ATLANTIC,P4N23W,Acoustic,4.04298,-22.98342,active,,VR2W,Acoustic,2017-03-06,2018-10-12,2018-03-16,1,860.3
stations_receivers.fid-331d9637_18f3d472e51_7e23,BOOPIRATA,OTNGlobal,NW ATLANTIC,P20N38W,Acoustic,20.015,-37.8583,active,,VR2W,Acoustic,2017-03-16,2018-10-12,2018-03-16,1,2243.6
stations_receivers.fid-331d9637_18f3d472e51_7e24,BOOPIRATA,OTNGlobal,NW ATLANTIC,P0N10W,Acoustic,0.02,-9.8567,active,,VR2W,Acoustic,2019-03-07,,2020-02-24,,1693.7
stations_receivers.fid-331d9637_18f3d472e51_7e25,BOOPIRATA,OTNGlobal,NW ATLANTIC,P0N0E,Acoustic,0.02,-0.0033,active,,VR2W,Acoustic,2020-02-26,2022-01-18,2021-03-23,1,284.8
stations_receivers.fid-331d9637_18f3d472e51_7e26,BOOPIRATA,OTNGlobal,NW ATLANTIC,P14S32W,Acoustic,-14,-32,active,,VR2W,Acoustic,2016-01-24,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7e27,BOOPIRATA,OTNGlobal,NW ATLANTIC,P20S10W,Acoustic,-19.9355,-9.968,active,,VR2W,Acoustic,2022-03-14,,2023-03-19,,518.1
stations_receivers.fid-331d9637_18f3d472e51_7e28,BOOPIRATA,OTNGlobal,NW ATLANTIC,P6S10W,Acoustic,-6.03183,-10.00258,active,,VR2W,Acoustic,2022-03-10,,2023-03-14,,295.0
stations_receivers.fid-331d9637_18f3d472e51_7e29,BOOPIRATA,OTNGlobal,NW ATLANTIC,P0N23W,Acoustic,-0.0033,-23,active,,VR2W,Acoustic,2017-03-02,2018-09-11,2018-04-03,3,0.0
stations_receivers.fid-331d9637_18f3d472e51_7e2a,BOOPIRATA,OTNGlobal,NW ATLANTIC,P20N38W,Acoustic,20.015,-37.8583,active,,VR2W,Acoustic,2021-01-25,,2021-11-23,,407.0
stations_receivers.fid-331d9637_18f3d472e51_7e2b,BOOPIRATA,OTNGlobal,NW ATLANTIC,P6S10W,Acoustic,-6.03183,-10.00258,active,,VR2W,Acoustic,2023-03-14,,,,639.7
stations_receivers.fid-331d9637_18f3d472e51_7e2c,BOOPIRATA,OTNGlobal,NW ATLANTIC,P0N10W,Acoustic,0.02,-9.8567,active,,VR2W,Acoustic,2014-05-04,2015-05-20,2015-03-23,1,995.7
stations_receivers.fid-331d9637_18f3d472e51_7e2d,BOOPIRATA,OTNGlobal,NW ATLANTIC,P12N23W,Acoustic,11.47567,-23.0035,active,,VR2W,Acoustic,2013-11-26,2015-06-02,2015-01-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7e2e,BOOPIRATA,OTNGlobal,NW ATLANTIC,P10S10W,Acoustic,-9.90672,-9.9837,active,,VR2W,Acoustic,2019-03-21,,2020-03-07,,123.6
stations_receivers.fid-331d9637_18f3d472e51_7e2f,BOOPIRATA,OTNGlobal,NW ATLANTIC,P0N10W,Acoustic,0.02,-9.8567,active,,VR2W,Acoustic,2021-03-09,,2022-03-08,,929.9
stations_receivers.fid-331d9637_18f3d472e51_7e30,BOOPIRATA,OTNGlobal,NW ATLANTIC,P0N0E,Acoustic,0.02,-0.0033,active,,VR2W,Acoustic,2014-05-07,2015-05-20,2015-03-27,1,1866.4
stations_receivers.fid-331d9637_18f3d472e51_7e31,BOOPIRATA,OTNGlobal,NW ATLANTIC,P4N38W,Acoustic,4,-38,active,,VR2W,Acoustic,2014-08-03,2017-01-06,2015-10-30,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_7e32,BOOPIRATA,OTNGlobal,NW ATLANTIC,P15N38W,Acoustic,14.9965,-37.99683,active,,VR2W,Acoustic,2014-07-28,,2015-11-03,,516.0
stations_receivers.fid-331d9637_18f3d472e51_7e33,BOOPIRATA,OTNGlobal,NW ATLANTIC,P12N23W,Acoustic,11.47567,-23.0035,active,,VR2W,Acoustic,2015-11-28,2017-07-26,2017-03-09,1,584.5
stations_receivers.fid-331d9637_18f3d472e51_7e34,BOOPIRATA,OTNGlobal,NW ATLANTIC,P0N10W,Acoustic,0.02,-9.8567,active,,VR2W,Acoustic,2016-03-23,,2017-03-14,,3.3
stations_receivers.fid-331d9637_18f3d472e51_7e35,BOOPIRATA,OTNGlobal,NW ATLANTIC,P10S10W,Acoustic,-9.90672,-9.9837,active,,VR2W,Acoustic,2016-03-18,2017-07-26,2017-03-08,1,371.4
stations_receivers.fid-331d9637_18f3d472e51_7e36,BOOPIRATA,OTNGlobal,NW ATLANTIC,P6S8E,Acoustic,-6.005,7.9967,active,,VR2W,Acoustic,2016-03-31,2017-07-26,2017-03-19,1,3.3
stations_receivers.fid-331d9637_18f3d472e51_7e37,BOOPIRATA,OTNGlobal,NW ATLANTIC,P8S30W,Acoustic,-8,-30,active,,VR2W,Acoustic,2020-11-03,2023-07-12,2022-06-02,1,62295.4
stations_receivers.fid-331d9637_18f3d472e51_7e38,BOOPIRATA,OTNGlobal,NW ATLANTIC,P15N38W,Acoustic,14.9965,-37.99683,active,,VR2W,Acoustic,2015-11-03,2018-09-12,2017-11-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7e39,BOOPIRATA,OTNGlobal,NW ATLANTIC,P19S34W,Acoustic,-19,-34,active,,VR2W,Acoustic,2022-05-19,,,,70448.4
