FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-2a,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES055,Acoustic,67.2837,14.8758,active,,VR2W,Acoustic,2016-10-04,2017-08-22,2018-09-20,3,3.6
stations_receivers.fid-331d9637_18f3d472e51_-29,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES076,Transceiver,67.2901,14.9421,active,,VR2AR,Transceiver,2017-05-10,2017-08-10,2017-08-10,3,3.8
stations_receivers.fid-331d9637_18f3d472e51_-28,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES016,Acoustic,67.1727,15.4535,active,,VR2W,Acoustic,2016-06-03,2017-08-22,2016-10-04,4,3.3
stations_receivers.fid-331d9637_18f3d472e51_-27,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES036,Acoustic,67.2024,15.2777,active,,VR2W,Acoustic,2018-01-21,2018-10-02,2018-10-03,2,2.3
stations_receivers.fid-331d9637_18f3d472e51_-26,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES007,Acoustic,67.1091,15.4262,active,,VR2W,Acoustic,2016-05-02,2018-01-31,2018-10-01,7,3.5
stations_receivers.fid-331d9637_18f3d472e51_-25,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES033,Acoustic,67.236,15.3354,active,,VR2W,Acoustic,2016-05-03,2018-01-31,2018-01-21,7,2.6
stations_receivers.fid-331d9637_18f3d472e51_-24,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES032,Acoustic,67.2332,15.3442,active,,VR2W,Acoustic,2016-05-03,2018-01-31,2018-01-21,5,0.9
stations_receivers.fid-331d9637_18f3d472e51_-23,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES012,Acoustic,67.136,15.4226,active,,VR2W,Acoustic,2018-01-29,2018-10-02,2018-10-03,1,5.8
stations_receivers.fid-331d9637_18f3d472e51_-22,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES030,Acoustic,67.2308,15.3664,active,,VR2W,Acoustic,2018-01-21,2018-10-02,2018-10-03,2,1.7
stations_receivers.fid-331d9637_18f3d472e51_-21,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES022,Acoustic,67.2152,15.3854,active,,VR2W,Acoustic,2018-01-29,2018-10-03,2018-10-03,2,3.1
stations_receivers.fid-331d9637_18f3d472e51_-20,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES031,Acoustic,67.2325,15.357,active,,VR2W,Acoustic,2016-05-03,2018-01-31,2018-01-21,6,2.1
stations_receivers.fid-331d9637_18f3d472e51_-1f,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES003,Acoustic,67.1101,15.4397,active,,VR2W,Acoustic,2016-05-02,2017-08-22,,6,5.8
