FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_4924,NEP.FWS,OTNCanada,NE PACIFIC,Upper Pitt River,Acoustic,49.35177,-122.61455,active,,VR2W,Acoustic,2014-04-28,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4925,NEP.FWS,OTNCanada,NE PACIFIC,Hunter Creek alternate,Acoustic,49.36133,-121.56822,active,,VR2W,Acoustic,2017-05-19,2017-07-25,2017-07-25,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4926,NEP.FWS,OTNCanada,NE PACIFIC,Harrison Upstream,Acoustic,49.2264,-121.9009,active,,VR2W,Acoustic,2015-02-25,2017-10-05,,14,1.8
stations_receivers.fid-331d9637_18f3e455cfc_4927,NEP.FWS,OTNCanada,NE PACIFIC,Herrling 2,Transceiver,49.2523,-121.6824,active,,VR2W,Transceiver,2016-05-12,2016-07-20,2016-07-20,1,25.9
stations_receivers.fid-331d9637_18f3e455cfc_4928,NEP.FWS,OTNCanada,NE PACIFIC,Pitt 1,Acoustic,49.2471,-122.7289,active,,VR2W,Acoustic,2015-08-07,2017-10-12,,9,5.7
stations_receivers.fid-331d9637_18f3e455cfc_4929,NEP.FWS,OTNCanada,NE PACIFIC,Harrison River #2,Acoustic,49.26957,-121.90782,active,,VR2W,Acoustic,2014-04-29,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_492a,NEP.FWS,OTNCanada,NE PACIFIC,Alex Fraser Bridge,Acoustic,49.1632,-122.9417,active,,VR2W,Acoustic,2015-02-26,2017-10-12,,9,2.2
stations_receivers.fid-331d9637_18f3e455cfc_492b,NEP.FWS,OTNCanada,NE PACIFIC,Sumas - Fraser Confluence,Acoustic,49.1959,-121.97485,active,,VR2W,Acoustic,2014-04-29,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_492c,NEP.FWS,OTNCanada,NE PACIFIC,Jespersons 1,Acoustic,49.2144,-121.8788,active,,VR2W,Acoustic,2014-05-15,2014-07-14,2014-09-09,1,2.7
stations_receivers.fid-331d9637_18f3e455cfc_492d,NEP.FWS,OTNCanada,NE PACIFIC,Lower canyon,Acoustic,49.4488,-121.4148,active,,VR2W,Acoustic,2016-06-24,2017-05-19,2017-05-19,3,8.5
