FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3d472e51_-362a,2023-02-09T00:00:00Z,DWR,PATH.DWROTAT2004,PATH,DWROTAT2004-1299737-2018-10-16,Oncorhynchus tshawytscha,,,O,2018-10-16T18:12:00,2018,10,16,18.2,UTC,,1,SHEENA HOLLEY,289,BELOW LISBON WEIR,U,unknown,M,ADULT,,,,,0.865,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.476614 -121.589016)
animals.fid-331d9637_18f3d472e51_-3629,2023-02-09T00:00:00Z,DWR,PATH.DWROTAT2004,PATH,DWROTAT2004-1248406-2016-11-08,Oncorhynchus tshawytscha,,,O,2016-11-08T18:31:00,2016,11,8,18.51666667,UTC,,1,JARED FRANTZICH,313,BELOW LISBON WEIR,H,unknown,M,ADULT,,,,,0.607,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.476614 -121.589016)
animals.fid-331d9637_18f3d472e51_-3628,2023-02-09T00:00:00Z,DWR,PATH.DWROTAT2004,PATH,DWROTAT2004-1248407-2016-11-08,Oncorhynchus tshawytscha,,,O,2016-11-08T18:38:00,2016,11,8,18.63333333,UTC,,1,JARED FRANTZICH,313,BELOW LISBON WEIR,U,unknown,M,ADULT,,,,,0.606,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.476614 -121.589016)
animals.fid-331d9637_18f3d472e51_-3627,2023-02-09T00:00:00Z,DWR,PATH.DWROTAT2004,PATH,DWROTAT2004-1248405-2016-11-10,Oncorhynchus tshawytscha,,,O,2016-11-10T19:58:00,2016,11,10,19.96666667,UTC,,1,JARED FRANTZICH,315,BELOW LISBON WEIR,U,unknown,M,ADULT,,,,,0.65,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.476614 -121.589016)
animals.fid-331d9637_18f3d472e51_-3626,2023-02-09T00:00:00Z,DWR,PATH.DWROTAT2004,PATH,DWROTAT2004-1248408-2016-11-10,Oncorhynchus tshawytscha,,,O,2016-11-10T20:33:00,2016,11,10,20.55,UTC,,1,JARED FRANTZICH,315,BELOW LISBON WEIR,U,unknown,M,ADULT,,,,,0.68,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.476614 -121.589016)
animals.fid-331d9637_18f3d472e51_-3625,2023-02-09T00:00:00Z,DWR,PATH.DWROTAT2004,PATH,DWROTAT2004-1274729-2017-09-22,Oncorhynchus tshawytscha,,,O,2017-09-22T17:40:00,2017,9,22,17.66666667,UTC,,1,JARED FRANTZICH,265,BELOW ROTARY SCREW TRAP,U,unknown,M,ADULT,,,,,0.788,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.34971 -121.644721)
animals.fid-331d9637_18f3d472e51_-3624,2023-02-09T00:00:00Z,DWR,PATH.DWROTAT2004,PATH,DWROTAT2004-1274727-2017-09-22,Oncorhynchus tshawytscha,,,O,2017-09-22T16:24:00,2017,9,22,16.4,UTC,,1,JARED FRANTZICH,265,BELOW ROTARY SCREW TRAP,U,unknown,F,ADULT,,,,,0.72,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.34971 -121.644721)
animals.fid-331d9637_18f3d472e51_-3623,2023-02-09T00:00:00Z,DWR,PATH.DWROTAT2004,PATH,DWROTAT2004-1274728-2017-09-25,Oncorhynchus tshawytscha,,,O,2017-09-25T19:04:00,2017,9,25,19.06666667,UTC,,1,JARED FRANTZICH,268,BELOW ROTARY SCREW TRAP,U,unknown,M,ADULT,,,,,0.897,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.34971 -121.644721)
animals.fid-331d9637_18f3d472e51_-3622,2023-02-09T00:00:00Z,DWR,PATH.DWROTAT2004,PATH,DWROTAT2004-1274730-2017-09-25,Oncorhynchus tshawytscha,,,O,2017-09-25T19:04:00,2017,9,25,19.06666667,UTC,,1,JARED FRANTZICH,268,BELOW ROTARY SCREW TRAP,U,unknown,F,ADULT,,,,,0.668,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.34971 -121.644721)
animals.fid-331d9637_18f3d472e51_-3621,2023-02-09T00:00:00Z,DWR,PATH.DWROTAT2004,PATH,DWROTAT2004-1274731-2017-09-25,Oncorhynchus tshawytscha,,,O,2017-09-25T19:24:00,2017,9,25,19.4,UTC,,1,JARED FRANTZICH,268,BELOW ROTARY SCREW TRAP,U,unknown,M,ADULT,,,,,0.641,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.34971 -121.644721)
animals.fid-331d9637_18f3d472e51_-3620,2023-02-09T00:00:00Z,DWR,PATH.DWROTAT2004,PATH,DWROTAT2004-1274732-2017-09-26,Oncorhynchus tshawytscha,,,O,2017-09-26T20:38:00,2017,9,26,20.63333333,UTC,,1,JARED FRANTZICH,269,BELOW ROTARY SCREW TRAP,U,unknown,F,ADULT,,,,,0.66,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.34971 -121.644721)
animals.fid-331d9637_18f3d472e51_-361f,2023-02-09T00:00:00Z,DWR,PATH.DWROTAT2004,PATH,DWROTAT2004-1274733-2017-09-26,Oncorhynchus tshawytscha,,,O,2017-09-26T20:46:00,2017,9,26,20.76666667,UTC,,1,JARED FRANTZICH,269,BELOW ROTARY SCREW TRAP,U,unknown,M,ADULT,,,,,0.925,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.34971 -121.644721)
animals.fid-331d9637_18f3d472e51_-361e,2023-02-09T00:00:00Z,DWR,PATH.DWROTAT2004,PATH,DWROTAT2004-1274734-2017-09-28,Oncorhynchus tshawytscha,,,O,2017-09-28T18:09:00,2017,9,28,18.15,UTC,,1,JARED FRANTZICH,271,BELOW LISBON WEIR,U,unknown,U,ADULT,,,,,0.66,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.476614 -121.589016)
animals.fid-331d9637_18f3d472e51_-361d,2023-02-09T00:00:00Z,DWR,PATH.DWROTAT2004,PATH,DWROTAT2004-1274735-2017-10-02,Oncorhynchus tshawytscha,,,O,2017-10-02T21:15:00,2017,10,2,21.25,UTC,,1,JARED FRANTZICH,275,BELOW LISBON WEIR,U,unknown,M,ADULT,,,,,0.685,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.476614 -121.589016)
animals.fid-331d9637_18f3d472e51_-361c,2023-02-09T00:00:00Z,DWR,PATH.DWROTAT2004,PATH,DWROTAT2004-1274736-2017-10-02,Oncorhynchus tshawytscha,,,O,2017-10-02T21:44:00,2017,10,2,21.73333333,UTC,,1,JARED FRANTZICH,275,BELOW LISBON WEIR,U,unknown,M,ADULT,,,,,0.605,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.476614 -121.589016)
animals.fid-331d9637_18f3d472e51_-361b,2023-02-09T00:00:00Z,DWR,PATH.DWROTAT2004,PATH,DWROTAT2004-1274737-2017-10-02,Oncorhynchus tshawytscha,,,O,2017-10-02T22:03:00,2017,10,2,22.05,UTC,,1,JARED FRANTZICH,275,BELOW LISBON WEIR,U,unknown,F,ADULT,,,,,0.67,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.476614 -121.589016)
animals.fid-331d9637_18f3d472e51_-361a,2023-02-09T00:00:00Z,DWR,PATH.DWROTAT2004,PATH,DWROTAT2004-1274776-2017-10-04,Oncorhynchus tshawytscha,,,O,2017-10-04T21:27:00,2017,10,4,21.45,UTC,,1,JARED FRANTZICH,277,PUTAH CREEK SOUTH,U,unknown,M,ADULT,,,,,0.637,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.466983 -121.590993)
