FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-6e33,V2LTAMS,OTNGlobal,SW ATLANTIC,R04,Acoustic,-8.76672,-35.09422,active,,VR2W,Acoustic,2019-05-14,,2020-04-18,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-6e32,V2LTAMS,OTNGlobal,SW ATLANTIC,R04,Acoustic,-8.76672,-35.09422,active,,VR2W,Acoustic,2022-01-06,2022-02-15,2022-02-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-6e31,V2LTAMS,OTNGlobal,SW ATLANTIC,TAMS-06,Acoustic,-8.76798,-35.08879,active,,VR2W,Acoustic,2019-05-14,2021-03-19,2020-04-17,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-6e30,V2LTAMS,OTNGlobal,SW ATLANTIC,TAMS-11,Acoustic,-8.76977,-35.08946,active,,VR2W,Acoustic,2021-04-26,2022-01-06,2022-01-06,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-6e2f,V2LTAMS,OTNGlobal,SW ATLANTIC,TAMS-02,Acoustic,-8.76298,-35.09222,active,,VR2W,Acoustic,2019-05-14,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-6e2e,V2LTAMS,OTNGlobal,SW ATLANTIC,TAMS-06,Acoustic,-8.76798,-35.08879,active,,VR2W,Acoustic,2021-04-26,2022-01-06,2022-01-06,3,0.0
stations_receivers.fid-331d9637_18f3d472e51_-6e2d,V2LTAMS,OTNGlobal,SW ATLANTIC,R03,Acoustic,-8.76519,-35.09319,active,,VR2W,Acoustic,2019-05-13,,2020-03-20,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-6e2c,V2LTAMS,OTNGlobal,SW ATLANTIC,TAMS-07,Acoustic,-8.77158,-35.08912,active,,VR2W,Acoustic,2019-05-13,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-6e2b,V2LTAMS,OTNGlobal,SW ATLANTIC,TAMS-09,Acoustic,-8.76675,-35.08469,active,,VR2W,Acoustic,2019-05-13,2021-03-19,2020-04-17,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-6e2a,V2LTAMS,OTNGlobal,SW ATLANTIC,R03,Acoustic,-8.76519,-35.09319,active,,VR2W,Acoustic,2021-03-18,2022-02-15,2022-02-15,4,0.0
