FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-520b,FRO,UNAFFILIATED,ARCTIC,FRO-R014,Acoustic,63.61063,-68.82362,closed,BAY OF TWO RIVERS,VR2W,Acoustic,2008-08-05,2008-10-01,2008-09-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-520a,FRO,UNAFFILIATED,ARCTIC,FRO-R032,Acoustic,63.59855,-68.85868,closed,BAY OF TWO RIVERS,VR2W,Acoustic,2008-08-08,2008-10-01,2008-09-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5209,FRO,UNAFFILIATED,ARCTIC,FRO-FW003,Acoustic,63.7484,-68.57367,closed,"Frobisher Bay, NU, Canada",VR2W,Acoustic,2009-06-24,2009-10-01,2009-09-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5208,FRO,UNAFFILIATED,ARCTIC,FRO-SW026,Acoustic,63.46477,-68.46477,closed,"Frobisher Bay, NU, Canada",VR2,Acoustic,2009-07-14,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5207,FRO,UNAFFILIATED,ARCTIC,FRO-SW014,Acoustic,63.64065,-68.80615,closed,"Frobisher Bay, NU, Canada",VR2,Acoustic,2009-07-15,2009-10-01,2009-09-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5206,FRO,UNAFFILIATED,ARCTIC,FRO-R009,Acoustic,63.59005,-68.66838,closed,BAY OF TWO RIVERS,VR2W,Acoustic,2008-08-02,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5205,FRO,UNAFFILIATED,ARCTIC,FRO-R035,Acoustic,63.72625,-68.5512,closed,BAY OF TWO RIVERS,VR2W,Acoustic,2008-08-21,2008-10-01,2008-09-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5204,FRO,UNAFFILIATED,ARCTIC,FRO-SW007,Acoustic,63.56713,-68.75018,closed,"Frobisher Bay, NU, Canada",VR2W,Acoustic,2009-07-15,2009-10-01,2009-09-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5203,FRO,UNAFFILIATED,ARCTIC,FRO-FW001,Acoustic,63.599,-68.89322,closed,"Frobisher Bay, NU, Canada",VR2W,Acoustic,2009-07-23,2009-10-01,2009-09-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5202,FRO,UNAFFILIATED,ARCTIC,FRO-R027,Acoustic,63.59373,-68.78518,closed,BAY OF TWO RIVERS,VR2W,Acoustic,2008-08-06,2008-10-01,2008-09-30,1,0.0
