FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3ef75615_-7f53,CASSB,UNAFFILIATED,NW ATLANTIC,Belleisle bay Upper,,45.6439,-65.863,active,,,,,,,,
stations_receivers.fid-331d9637_18f3ef75615_-7f52,CASSB,UNAFFILIATED,NW ATLANTIC,Princess Margater bridge,Acoustic,45.9402,-66.6254,active,,VR2W,Acoustic,2016-11-21,,2017-08-03,,3.2
stations_receivers.fid-331d9637_18f3ef75615_-7f51,CASSB,UNAFFILIATED,NW ATLANTIC,Oromocto River,Acoustic,45.8525,-66.494,active,,VR2W,Acoustic,2016-10-09,,2017-07-05,,9.2
stations_receivers.fid-331d9637_18f3ef75615_-7f50,CASSB,UNAFFILIATED,NW ATLANTIC,Kingsclear Line summer 2014,Acoustic,45.8925,-66.9161,active,,VR2W,Acoustic,2014-07-22,,2014-10-29,,5.4
stations_receivers.fid-331d9637_18f3ef75615_-7f4f,CASSB,UNAFFILIATED,NW ATLANTIC,Grand Bay Ferry,Acoustic,45.3481,-66.2185,active,,VR2W,Acoustic,2017-07-09,,,,249.0
stations_receivers.fid-331d9637_18f3ef75615_-7f4e,CASSB,UNAFFILIATED,NW ATLANTIC,Upper Darlings,Acoustic,45.5092,-65.8585,active,,VR2W,Acoustic,2016-11-05,,2017-06-07,,3.7
stations_receivers.fid-331d9637_18f3ef75615_-7f4d,CASSB,UNAFFILIATED,NW ATLANTIC,Long Point Ferry,Acoustic,45.6115,-65.9014,active,,VR2W,Acoustic,2015-10-13,,2016-05-03,,3.4
stations_receivers.fid-331d9637_18f3ef75615_-7f4c,CASSB,UNAFFILIATED,NW ATLANTIC,Fredericton,Acoustic,45.9552,-66.6279,active,,VR2W,Acoustic,2013-11-13,,2015-09-22,,4.5
stations_receivers.fid-331d9637_18f3ef75615_-7f4b,CASSB,UNAFFILIATED,NW ATLANTIC,Browns Flat,Acoustic,45.4653,-66.111,active,,VR2W,Acoustic,2016-10-21,,2017-07-24,,167.8
stations_receivers.fid-331d9637_18f3ef75615_-7f4a,CASSB,UNAFFILIATED,NW ATLANTIC,Ross Island,Acoustic,45.9693,-66.7078,active,,VR2W,Acoustic,2017-07-25,,,,344.2
stations_receivers.fid-331d9637_18f3ef75615_-7f49,CASSB,UNAFFILIATED,NW ATLANTIC,Meenans Cove,Acoustic,45.4562,-65.9306,active,,VR2W,Acoustic,2016-06-28,,2017-06-01,,4.5
stations_receivers.fid-331d9637_18f3ef75615_-7f48,CASSB,UNAFFILIATED,NW ATLANTIC,Mactaquac Line smolt 2016,Acoustic,45.9452,-66.875,active,,VR2W,Acoustic,2016-04-21,2016-07-20,2016-07-19,1,258.2
stations_receivers.fid-331d9637_18f3ef75615_-7f47,CASSB,UNAFFILIATED,NW ATLANTIC,Mactaquac Line smolt 2016,Acoustic,45.9452,-66.875,active,,VR2W,Acoustic,2016-04-21,2016-07-20,2016-07-19,1,258.2
stations_receivers.fid-331d9637_18f3ef75615_-7f46,CASSB,UNAFFILIATED,NW ATLANTIC,Base of Mactaquac Dam,Acoustic,45.956,-66.8633,active,,VR2W,Acoustic,2014-06-03,2014-11-24,2014-11-21,1,4.1
stations_receivers.fid-331d9637_18f3ef75615_-7f45,CASSB,UNAFFILIATED,NW ATLANTIC,Grand Bay Lower,Acoustic,45.2971,-66.1437,active,,VR2W,Acoustic,2016-09-25,,2017-07-10,,3.8
stations_receivers.fid-331d9637_18f3ef75615_-7f44,CASSB,UNAFFILIATED,NW ATLANTIC,Cannan,Acoustic,45.8967,-66.2548,active,,VR2W,Acoustic,2015-05-12,,2015-06-05,,33996.6
stations_receivers.fid-331d9637_18f3ef75615_-7f43,CASSB,UNAFFILIATED,NW ATLANTIC,Kennebecasis River lower,Acoustic,45.5423,-65.8374,active,,VR2W,Acoustic,2015-05-14,2015-10-23,2015-10-23,1,3.3
stations_receivers.fid-331d9637_18f3ef75615_-7f42,CASSB,UNAFFILIATED,NW ATLANTIC,DS Tobique 4 winter 2015-6,Acoustic,46.612,-67.714,active,,VR2W,Acoustic,2015-10-20,2016-10-20,2016-10-17,1,3.4
stations_receivers.fid-331d9637_18f3ef75615_-7f41,CASSB,UNAFFILIATED,NW ATLANTIC,Coac Reach Line smolt 2016,Acoustic,45.9349,-67.0838,active,,VR2W,Acoustic,2016-04-20,2016-08-29,2016-07-27,1,384.8
stations_receivers.fid-331d9637_18f3ef75615_-7f40,CASSB,UNAFFILIATED,NW ATLANTIC,Washademoak Upper,Acoustic,45.862,-65.9268,active,,VR2W,Acoustic,2014-11-06,2015-10-18,2015-10-14,1,58.9
stations_receivers.fid-331d9637_18f3ef75615_-7f3f,CASSB,UNAFFILIATED,NW ATLANTIC,Nackawic Line Left,Acoustic,45.9935,-67.2179,active,,VR2W,Acoustic,2014-05-07,2014-10-20,2014-10-15,1,2.2
stations_receivers.fid-331d9637_18f3ef75615_-7f3e,CASSB,UNAFFILIATED,NW ATLANTIC,Mactaquac Line Middle,Acoustic,45.945,-66.8752,active,,VR2W,Acoustic,2014-07-22,,2014-11-21,,1058.2
stations_receivers.fid-331d9637_18f3ef75615_-7f3d,CASSB,UNAFFILIATED,NW ATLANTIC,Sugar island Cattle Ferry,Acoustic,45.9883,-66.793,active,,VR2W,Acoustic,2016-05-05,,2016-06-20,,5.1
stations_receivers.fid-331d9637_18f3ef75615_-7f3c,CASSB,UNAFFILIATED,NW ATLANTIC,Coac Reach Line Left,Acoustic,45.9383,-67.0808,active,,VR2W,Acoustic,2014-05-07,2015-08-05,2015-07-29,1,3.2
stations_receivers.fid-331d9637_18f3ef75615_-7f3b,CASSB,UNAFFILIATED,NW ATLANTIC,Woodstock,Acoustic,46.1616,-67.5689,active,,VR2W,Acoustic,2014-05-05,2014-09-29,2014-09-19,1,3.2
stations_receivers.fid-331d9637_18f3ef75615_-7f3a,CASSB,UNAFFILIATED,NW ATLANTIC,Kingsclear Line Left,Acoustic,45.8945,-66.919,active,,VR2W,Acoustic,2014-05-06,2014-11-07,2014-10-29,1,1.6
stations_receivers.fid-331d9637_18f3ef75615_-7f39,CASSB,UNAFFILIATED,NW ATLANTIC,Scoodawabscook Line smolt 2015,Acoustic,45.8754,-66.9417,active,,VR2W,Acoustic,2015-05-07,2015-10-16,2015-10-15,1,284.9
stations_receivers.fid-331d9637_18f3ef75615_-7f38,CASSB,UNAFFILIATED,NW ATLANTIC,Darlings Small Hole,Acoustic,45.4976,-65.8838,active,,VR2W,Acoustic,2015-10-28,,2016-05-03,,5.1
stations_receivers.fid-331d9637_18f3ef75615_-7f37,CASSB,UNAFFILIATED,NW ATLANTIC,Brown's Flat,Acoustic,45.4653,-66.111,active,,VR2W,Acoustic,2017-07-24,,,,226.2
stations_receivers.fid-331d9637_18f3ef75615_-7f36,CASSB,UNAFFILIATED,NW ATLANTIC,Coal Creek,Acoustic,46.0931,-65.8791,active,,VR2W,Acoustic,2015-04-30,2015-10-02,2015-09-28,1,4.5
stations_receivers.fid-331d9637_18f3ef75615_-7f35,CASSB,UNAFFILIATED,NW ATLANTIC,Kennebecasis River Upper,Acoustic,45.5779,-65.7804,active,,VR2W,Acoustic,2015-05-14,2015-10-23,2015-10-23,1,5.0
stations_receivers.fid-331d9637_18f3ef75615_-7f34,CASSB,UNAFFILIATED,NW ATLANTIC,Blue House,Acoustic,45.6282,-65.8894,active,,VR2W,Acoustic,2016-10-25,,2017-05-31,,5.8
stations_receivers.fid-331d9637_18f3ef75615_-7f33,CASSB,UNAFFILIATED,NW ATLANTIC,Mouth of Big Cove,Acoustic,45.7695,-65.9729,active,,VR2W,Acoustic,2017-06-13,,,,20.2
stations_receivers.fid-331d9637_18f3ef75615_-7f32,CASSB,UNAFFILIATED,NW ATLANTIC,Otnabog,Acoustic,45.6997,-66.0952,active,,VR2W,Acoustic,2015-10-14,,2016-10-09,,5.9
stations_receivers.fid-331d9637_18f3ef75615_-7f31,CASSB,UNAFFILIATED,NW ATLANTIC,Reversing Falls,Acoustic,45.2841,-66.1252,active,,VR2W,Acoustic,2015-08-11,,2016-09-25,,2.7
stations_receivers.fid-331d9637_18f3ef75615_-7f30,CASSB,UNAFFILIATED,NW ATLANTIC,Bucket Club,Acoustic,45.968,-66.7466,active,,VR2W,Acoustic,2014-06-03,2014-11-24,2014-11-21,1,2.6
stations_receivers.fid-331d9637_18f3ef75615_-7f2f,CASSB,UNAFFILIATED,NW ATLANTIC,Mactaquac Line smolt 2015,Acoustic,45.945,-66.8753,active,,VR2W,Acoustic,2015-07-06,2015-10-14,2015-10-09,1,3.7
stations_receivers.fid-331d9637_18f3ef75615_-7f2e,CASSB,UNAFFILIATED,NW ATLANTIC,Oromocto Bridge,Acoustic,45.8689,-66.4432,active,,VR2W,Acoustic,2017-08-08,,,,1732.9
stations_receivers.fid-331d9637_18f3ef75615_-7f2d,CASSB,UNAFFILIATED,NW ATLANTIC,Brown's Flat,Acoustic,45.4653,-66.111,active,,VR2W,Acoustic,2014-11-04,2015-09-28,2015-09-26,1,4.1
stations_receivers.fid-331d9637_18f3ef75615_-7f2c,CASSB,UNAFFILIATED,NW ATLANTIC,Coac Reach Line smolt 2016,Acoustic,45.9349,-67.0838,active,,VR2W,Acoustic,2016-04-20,2016-07-22,2016-07-20,1,433.6
stations_receivers.fid-331d9637_18f3ef75615_-7f2b,CASSB,UNAFFILIATED,NW ATLANTIC,Ross Island Mounds,Acoustic,45.9753,-66.7054,active,,VR2W,Acoustic,2014-06-03,2014-10-27,2014-10-22,1,3.4
stations_receivers.fid-331d9637_18f3ef75615_-7f2a,CASSB,UNAFFILIATED,NW ATLANTIC,Washademoak Brown A Frame,Acoustic,45.731,-66.0365,active,,VR2W,Acoustic,2015-11-12,,2016-11-07,,5.0
stations_receivers.fid-331d9637_18f3ef75615_-7f29,CASSB,UNAFFILIATED,NW ATLANTIC,Tip of Darling's Island,Acoustic,45.5205,-65.8638,active,,VR2W,Acoustic,2014-10-16,,2016-09-24,,2.7
stations_receivers.fid-331d9637_18f3ef75615_-7f28,CASSB,UNAFFILIATED,NW ATLANTIC,Reversing Falls 2,Acoustic,45.2901,-66.1309,active,,VR2W,Acoustic,2015-12-11,,2016-10-21,,6.4
stations_receivers.fid-331d9637_18f3ef75615_-7f27,CASSB,UNAFFILIATED,NW ATLANTIC,Tip of Darling's Island,Acoustic,45.5205,-65.8638,active,,VR2W,Acoustic,2017-06-07,,,,220.8
