FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_c2,V2LANG,OTNGlobal,SE ATLANTIC,ST004,Sentinel,-15.5484,12.0082,active,,,,,,,,
stations_receivers.fid-331d9637_18f3cb7e543_c3,V2LANG,OTNGlobal,SE ATLANTIC,ST01,Sentinel,-15.5066,12.0248,active,,,,,,,,
stations_receivers.fid-331d9637_18f3cb7e543_c4,V2LANG,OTNGlobal,SE ATLANTIC,FS001,Acoustic,-15.6013,11.9988,active,Bhanga2013092313,VR2W,Acoustic,2014-06-04,2015-07-02,2015-07-02,1,3.1
stations_receivers.fid-331d9637_18f3cb7e543_c5,V2LANG,OTNGlobal,SE ATLANTIC,FN002,Acoustic,-15.4179,12.0202,active,Bhanga2013092408,VR2W,Acoustic,2013-09-24,2014-06-09,2014-06-09,1,5.8
stations_receivers.fid-331d9637_18f3cb7e543_c6,V2LANG,OTNGlobal,SE ATLANTIC,FN001,Acoustic,-15.4179,12.0273,active,Bhanga2013092408,VR2W,Acoustic,2019-05-19,,,,128.8
stations_receivers.fid-331d9637_18f3cb7e543_c7,V2LANG,OTNGlobal,SE ATLANTIC,F009,Acoustic,-15.5826,12.0084,active,Bhanga2013092313,VR2W,Acoustic,2013-09-23,2014-06-02,2014-06-02,1,1.1
stations_receivers.fid-331d9637_18f3cb7e543_c8,V2LANG,OTNGlobal,SE ATLANTIC,TO004,Acoustic,-15.7983,11.8362,active,Bhanga2013093017,VR2W,Acoustic,2013-09-30,2014-06-13,2014-06-13,1,13.2
stations_receivers.fid-331d9637_18f3cb7e543_c9,V2LANG,OTNGlobal,SE ATLANTIC,BT008,Acoustic,-16.5442,11.8049,active,Bhanga2013100206,VR2W,Acoustic,2014-06-16,2015-07-17,2015-07-17,1,5.5
stations_receivers.fid-331d9637_18f3cb7e543_ca,V2LANG,OTNGlobal,SE ATLANTIC,EB001,Acoustic,-15.6295,11.9908,active,Bhanga2013092408,VR2W,Acoustic,2016-07-08,2018-05-29,2018-05-27,1,5.5
stations_receivers.fid-331d9637_18f3cb7e543_cb,V2LANG,OTNGlobal,SE ATLANTIC,BT007,Acoustic,-16.5442,11.7975,active,Bhanga2013100206,VR2W,Acoustic,2016-07-06,2018-06-15,2018-06-14,1,3.2
stations_receivers.fid-331d9637_18f3cb7e543_cc,V2LANG,OTNGlobal,SE ATLANTIC,BT002,Acoustic,-16.5442,11.7409,active,Bhanga2013100206,VR2W,Acoustic,2015-07-17,2016-07-07,2016-07-05,1,10.2
stations_receivers.fid-331d9637_18f3cb7e543_cd,V2LANG,OTNGlobal,SE ATLANTIC,BT005,Acoustic,-16.5442,11.7749,active,Bhanga2013100206,VR2W,Acoustic,2016-07-06,2018-06-15,2018-06-14,1,3.2
stations_receivers.fid-331d9637_18f3cb7e543_ce,V2LANG,OTNGlobal,SE ATLANTIC,EB002,Acoustic,-15.6216,11.9832,active,Bhanga2013092408,VR2W,Acoustic,2013-09-24,2014-06-02,2014-06-02,1,891.6
stations_receivers.fid-331d9637_18f3cb7e543_cf,V2LANG,OTNGlobal,SE ATLANTIC,F004,Acoustic,-15.4716,12.0125,active,Bhanga2013092408,VR2W,Acoustic,2013-09-24,2014-06-05,2014-06-04,1,6.6
stations_receivers.fid-331d9637_18f3cb7e543_d0,V2LANG,OTNGlobal,SE ATLANTIC,F003,Acoustic,-15.4716,12.0258,active,Bhanga2013092408,VR2W,Acoustic,2014-06-08,2015-07-06,2015-07-05,1,7.6
stations_receivers.fid-331d9637_18f3cb7e543_d1,V2LANG,OTNGlobal,SE ATLANTIC,EB001,Acoustic,-15.6295,11.9908,active,Bhanga2013092408,VR2W,Acoustic,2015-07-24,2016-06-25,2016-06-25,1,4.8
stations_receivers.fid-331d9637_18f3cb7e543_d2,V2LANG,OTNGlobal,SE ATLANTIC,FS002,Acoustic,-15.6013,11.9876,active,Bhanga2013092313,VR2W,Acoustic,2015-07-24,2016-06-25,2016-06-25,1,7.8
stations_receivers.fid-331d9637_18f3cb7e543_d3,V2LANG,OTNGlobal,SE ATLANTIC,FN002,Acoustic,-15.4179,12.0202,active,Bhanga2013092408,VR2W,Acoustic,2015-07-24,2016-06-27,2016-06-27,1,11.6
stations_receivers.fid-331d9637_18f3cb7e543_d4,V2LANG,OTNGlobal,SE ATLANTIC,TO004,Acoustic,-15.7983,11.8362,active,Bhanga2013093017,VR2W,Acoustic,2014-06-13,2015-07-17,2015-07-16,1,9.2
stations_receivers.fid-331d9637_18f3cb7e543_d5,V2LANG,OTNGlobal,SE ATLANTIC,FN001,Acoustic,-15.4179,12.0273,active,Bhanga2013092408,VR2W,Acoustic,2016-07-08,2018-06-15,2018-06-16,1,6.5
stations_receivers.fid-331d9637_18f3cb7e543_d6,V2LANG,OTNGlobal,SE ATLANTIC,TO004,Acoustic,-15.7983,11.8362,active,Bhanga2013093017,VR2W,Acoustic,2016-07-04,2018-06-13,2018-06-12,1,13.2
stations_receivers.fid-331d9637_18f3cb7e543_d7,V2LANG,OTNGlobal,SE ATLANTIC,BT001,Acoustic,-16.5442,11.7297,active,Bhanga2013100206,VR2W,Acoustic,2016-07-05,2018-06-15,2018-06-14,1,3.1
stations_receivers.fid-331d9637_18f3cb7e543_d8,V2LANG,OTNGlobal,SE ATLANTIC,BT003,Acoustic,-16.5442,11.7522,active,Bhanga2013100206,VR2W,Acoustic,2015-07-17,2016-07-05,2016-07-05,1,10.2
stations_receivers.fid-331d9637_18f3cb7e543_d9,V2LANG,OTNGlobal,SE ATLANTIC,EB001,Acoustic,-15.6295,11.9908,active,Bhanga2013092408,VR2W,Acoustic,2018-06-12,,2019-05-12,,3.5
