FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3a8b330d_5b62,2013-11-28T00:00:00Z,UBC,NEP.RABY,NEP,RABY-128,Oncorhynchus kisutch,-124.65361,48.49917,O,2012-08-22T09:12:55,2012,8,22,9.21527778,UTC,,1,GRAHAM RABY,235,JUAN DE FUCA STRAIT,W,,U,ADULT,2.5,year,,,0.47,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.49917 -124.65361)
animals.fid-331d9637_18f3a8b330d_5b63,2013-11-28T00:00:00Z,UBC,NEP.RABY,NEP,RABY-100,Oncorhynchus kisutch,-124.32444,48.52167,O,2012-08-23T09:32:38,2012,8,23,9.54388889,UTC,,1,GRAHAM RABY,236,JUAN DE FUCA STRAIT,W,,U,ADULT,2.5,year,,,0.48,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.52167 -124.32444)
animals.fid-331d9637_18f3a8b330d_5b64,2013-11-28T00:00:00Z,UBC,NEP.RABY,NEP,RABY-102,Oncorhynchus kisutch,-124.35083,48.4525,O,2012-08-23T12:36:07,2012,8,23,12.60194444,UTC,,1,GRAHAM RABY,236,JUAN DE FUCA STRAIT,W,,U,ADULT,2.5,year,,,0.49,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.4525 -124.35083)
animals.fid-331d9637_18f3a8b330d_5b65,2013-11-28T00:00:00Z,UBC,NEP.RABY,NEP,RABY-135,Oncorhynchus kisutch,-124.32444,48.52167,O,2012-08-23T09:30:22,2012,8,23,9.50611111,UTC,,1,GRAHAM RABY,236,JUAN DE FUCA STRAIT,W,,U,ADULT,2.5,year,,,0.46,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.52167 -124.32444)
animals.fid-331d9637_18f3a8b330d_5b66,2013-11-28T00:00:00Z,UBC,NEP.RABY,NEP,RABY-119,Oncorhynchus kisutch,-124.49944,48.75389,O,2012-08-22T15:57:38,2012,8,22,15.96055556,UTC,,1,GRAHAM RABY,235,JUAN DE FUCA STRAIT,W,,U,ADULT,2.5,year,,,0.56,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.75389 -124.49944)
animals.fid-331d9637_18f3a8b330d_5b67,2013-11-28T00:00:00Z,UBC,NEP.RABY,NEP,RABY-144,Oncorhynchus kisutch,-124.65361,48.49917,O,2012-08-22T09:35:10,2012,8,22,9.58611111,UTC,,1,GRAHAM RABY,235,JUAN DE FUCA STRAIT,W,,U,ADULT,2.5,year,,,0.57,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.49917 -124.65361)
animals.fid-331d9637_18f3a8b330d_5b68,2013-11-28T00:00:00Z,UBC,NEP.RABY,NEP,RABY-106,Oncorhynchus kisutch,-124.32444,48.52167,O,2012-08-23T09:13:40,2012,8,23,9.22777778,UTC,,1,GRAHAM RABY,236,JUAN DE FUCA STRAIT,W,,U,ADULT,2.5,year,,,0.62,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.52167 -124.32444)
animals.fid-331d9637_18f3a8b330d_5b69,2013-11-28T00:00:00Z,UBC,NEP.RABY,NEP,RABY-103,Oncorhynchus kisutch,-124.32444,48.52167,O,2012-08-23T09:37:40,2012,8,23,9.62777778,UTC,,1,GRAHAM RABY,236,JUAN DE FUCA STRAIT,W,,U,ADULT,2.5,year,,,0.44,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.52167 -124.32444)
animals.fid-331d9637_18f3a8b330d_5b6a,2013-11-28T00:00:00Z,UBC,NEP.RABY,NEP,RABY-154,Oncorhynchus kisutch,-124.49111,48.49583,O,2012-08-22T11:57:35,2012,8,22,11.95972222,UTC,,1,GRAHAM RABY,235,JUAN DE FUCA STRAIT,W,,U,ADULT,2.5,year,,,0.57,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.49583 -124.49111)
animals.fid-331d9637_18f3a8b330d_5b6b,2013-11-28T00:00:00Z,UBC,NEP.RABY,NEP,RABY-120,Oncorhynchus kisutch,-124.59556,48.53583,O,2012-08-22T14:02:20,2012,8,22,14.03888889,UTC,,1,GRAHAM RABY,235,JUAN DE FUCA STRAIT,W,,U,ADULT,2.5,year,,,0.45,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.53583 -124.59556)
