FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-635a,NEP.SKEENA,POST,NE PACIFIC,SKEENA-RKm132.9_01,Acoustic,54.56613,-128.43874,closed,"Skeena River, AK",VR2,Acoustic,2008-08-20,2008-11-24,2008-11-24,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-6359,NEP.SKEENA,POST,NE PACIFIC,SKEENA-RKm317.6_01,Acoustic,54.99218,-127.33611,closed,"Skeena River, AK",VR2W,Acoustic,2009-07-11,2009-11-10,2009-11-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-6358,NEP.SKEENA,POST,NE PACIFIC,SKEENA-RKm302.5_01,Acoustic,55.09317,-127.32496,closed,"Skeena River, AK",VR2,Acoustic,2008-08-20,2008-11-25,2008-11-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-6357,NEP.SKEENA,POST,NE PACIFIC,SKEENA-RKm313.3_01,Acoustic,55.01836,-127.31673,closed,"Skeena River, AK",VR2W,Acoustic,2009-07-10,2009-08-19,2009-08-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-6356,NEP.SKEENA,POST,NE PACIFIC,SKEENA-RKm162_01,Acoustic,54.78541,-128.27533,closed,"Skeena River, AK",VR2,Acoustic,2008-08-19,2008-11-24,2008-11-24,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-6355,NEP.SKEENA,POST,NE PACIFIC,SKEENA-RKm283.8_01,Acoustic,55.21915,-127.43847,closed,"Skeena River, AK",VR2W,Acoustic,2009-07-10,2009-11-09,2009-11-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-6354,NEP.SKEENA,POST,NE PACIFIC,SKEENA-RKm334.5_01,Acoustic,54.92229,-127.21705,closed,"Skeena River, AK",VR2W,Acoustic,2009-07-11,2009-11-10,2009-11-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-6353,NEP.SKEENA,POST,NE PACIFIC,SKEENA-RKm314.7_01,Acoustic,55.00951,-127.32812,closed,"Skeena River, AK",VR2W,Acoustic,2009-07-11,2009-11-10,2009-11-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-6352,NEP.SKEENA,POST,NE PACIFIC,SKEENA-RKm352.4_01,Acoustic,54.78308,-127.14644,closed,"Skeena River, AK",VR2,Acoustic,2008-08-21,2008-11-25,2008-11-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-6351,NEP.SKEENA,POST,NE PACIFIC,SKEENA-RKm326.1_01,Acoustic,54.94255,-127.313,closed,"Skeena River, AK",VR2W,Acoustic,2009-07-11,2009-11-10,2009-11-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-6350,NEP.SKEENA,POST,NE PACIFIC,SKEENA-RKm331.5_01,Acoustic,54.92228,-127.21872,closed,"Skeena River, AK",VR2,Acoustic,2008-08-21,2008-11-26,2008-11-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-634f,NEP.SKEENA,POST,NE PACIFIC,SKEENA-RKm307.3_01,Acoustic,55.06348,-127.31347,closed,"Skeena River, AK",VR2W,Acoustic,2009-07-10,2009-11-09,2009-11-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-634e,NEP.SKEENA,POST,NE PACIFIC,SKEENA-RKm117.9_01,Acoustic,54.49922,-128.60217,closed,"Skeena River, AK",VR2,Acoustic,2008-08-20,2008-11-24,2008-11-24,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-634d,NEP.SKEENA,POST,NE PACIFIC,SKEENA-RKm353.7_01,Acoustic,54.80118,-127.15254,closed,"Skeena River, AK",VR2W,Acoustic,2009-09-23,2009-11-11,2009-11-11,1,0.4
stations_receivers.fid-331d9637_18f3d472e51_-634c,NEP.SKEENA,POST,NE PACIFIC,SKEENA-RKm298.1_01,Acoustic,55.12563,-127.36901,closed,"Skeena River, AK",VR2W,Acoustic,2009-07-10,2009-11-09,2009-11-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-634b,NEP.SKEENA,POST,NE PACIFIC,SKEENA-RKm108.9_01,Acoustic,54.47767,-128.74283,closed,"Skeena River, AK",VR2,Acoustic,2008-08-21,2008-11-24,2008-11-24,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-634a,NEP.SKEENA,POST,NE PACIFIC,SKEENA-RKm325_01,Acoustic,54.94212,-127.31337,closed,"Skeena River, AK",VR2,Acoustic,2008-08-21,2008-11-26,2008-11-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-6349,NEP.SKEENA,POST,NE PACIFIC,SKEENA-RKm292.8_01,Acoustic,55.16977,-127.37907,closed,"Skeena River, AK",VR2,Acoustic,2008-08-20,2008-11-25,2008-11-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-6348,NEP.SKEENA,POST,NE PACIFIC,SKEENA-RKm311.2_01,Acoustic,55.03471,-127.30402,closed,"Skeena River, AK",VR2W,Acoustic,2009-07-10,2009-08-26,2009-08-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-6347,NEP.SKEENA,POST,NE PACIFIC,SKEENA-RKm313.3_01,Acoustic,55.01836,-127.31673,closed,"Skeena River, AK",VR2W,Acoustic,2009-08-19,2009-11-09,2009-11-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-6346,NEP.SKEENA,POST,NE PACIFIC,SKEENA-RKm291.9_01,Acoustic,55.1722,-127.38058,closed,"Skeena River, AK",VR2W,Acoustic,2009-08-26,2009-11-09,2009-11-09,1,9.3
stations_receivers.fid-331d9637_18f3d472e51_-6345,NEP.SKEENA,POST,NE PACIFIC,SKEENA-RKm284.8_01,Acoustic,55.22025,-127.43857,closed,"Skeena River, AK",VR2,Acoustic,2008-08-20,2008-11-25,2008-11-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-6344,NEP.SKEENA,POST,NE PACIFIC,SKEENA-RKm352.7_01,Acoustic,54.79522,-127.16322,closed,"Skeena River, AK",VR2W,Acoustic,2009-07-12,2009-09-23,2009-09-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-6343,NEP.SKEENA,POST,NE PACIFIC,SKEENA-RKm144_01,Acoustic,54.66154,-128.3931,closed,"Skeena River, AK",VR2,Acoustic,2008-08-19,2008-11-24,2008-11-24,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-6342,NEP.SKEENA,POST,NE PACIFIC,SKEENA-RKm154_01,Acoustic,54.72178,-128.31149,closed,"Skeena River, AK",VR2,Acoustic,2008-08-19,2008-11-24,2008-11-24,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-6341,NEP.SKEENA,POST,NE PACIFIC,SKEENA-RKm291.9_01,Acoustic,55.1722,-127.38058,closed,"Skeena River, AK",VR2W,Acoustic,2009-07-10,2009-08-26,2009-08-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-6340,NEP.SKEENA,POST,NE PACIFIC,SKEENA-RKm303.8_01,Acoustic,55.0927,-127.32439,closed,"Skeena River, AK",VR2W,Acoustic,2009-07-10,2009-11-09,2009-11-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-633f,NEP.SKEENA,POST,NE PACIFIC,SKEENA-RKm311.8_01,Acoustic,55.02909,-127.30676,closed,"Skeena River, AK",VR2W,Acoustic,2009-08-26,2009-11-09,2009-11-09,1,0.3
