FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3d472e51_583d,2015-09-10T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-145-2015,Oncorhynchus mykiss,-123.01408,49.32188,O,2015-05-21T14:00:00,2015,5,21,14,UTC,,1,SCOTT HINCH,141,LOWER SEYMOUR,H,Seymour River,U,SMOLT,1,year,0.053,kg,0.175,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.32188 -123.01408)
animals.fid-331d9637_18f3d472e51_583e,2015-09-10T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-151-2015,Oncorhynchus mykiss,-123.01408,49.32188,O,2015-05-21T14:00:00,2015,5,21,14,UTC,,1,SCOTT HINCH,141,LOWER SEYMOUR,H,Seymour River,U,SMOLT,1,year,0.0666,kg,0.197,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.32188 -123.01408)
animals.fid-331d9637_18f3d472e51_583f,2015-09-10T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-25-2015,Oncorhynchus mykiss,-123.23296,49.340212,O,2015-05-19T14:00:00,2015,5,19,14,UTC,,1,SCOTT HINCH,139,WEST VAN LAB,H,Seymour River,U,SMOLT,1,year,0.0686,kg,0.195,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.340212 -123.23296)
animals.fid-331d9637_18f3d472e51_5840,2015-09-10T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-134-2015,Oncorhynchus mykiss,-123.01408,49.32188,O,2015-05-21T14:00:00,2015,5,21,14,UTC,,1,SCOTT HINCH,141,LOWER SEYMOUR,H,Seymour River,U,SMOLT,1,year,0.1456,kg,0.241,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.32188 -123.01408)
animals.fid-331d9637_18f3d472e51_5841,2015-09-10T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-167-2015,Oncorhynchus mykiss,-123.01408,49.32188,O,2015-05-21T14:00:00,2015,5,21,14,UTC,,1,SCOTT HINCH,141,LOWER SEYMOUR,H,Seymour River,U,SMOLT,1,year,0.0874,kg,0.213,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.32188 -123.01408)
animals.fid-331d9637_18f3d472e51_5842,2015-09-10T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-28-2015,Oncorhynchus mykiss,-123.23296,49.340212,O,2015-05-19T14:00:00,2015,5,19,14,UTC,,1,SCOTT HINCH,139,WEST VAN LAB,H,Seymour River,U,SMOLT,1,year,0.0928,kg,0.217,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.340212 -123.23296)
animals.fid-331d9637_18f3d472e51_5843,2015-09-10T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-172-2015,Oncorhynchus mykiss,-123.01408,49.32188,O,2015-05-21T14:00:00,2015,5,21,14,UTC,,1,SCOTT HINCH,141,LOWER SEYMOUR,H,Seymour River,U,SMOLT,1,year,0.0788,kg,0.198,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.32188 -123.01408)
animals.fid-331d9637_18f3d472e51_5844,2015-09-10T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-166-2015,Oncorhynchus mykiss,-123.01408,49.32188,O,2015-05-21T14:00:00,2015,5,21,14,UTC,,1,SCOTT HINCH,141,LOWER SEYMOUR,H,Seymour River,U,SMOLT,1,year,0.0545,kg,0.181,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.32188 -123.01408)
animals.fid-331d9637_18f3d472e51_5845,2015-09-10T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-23-2015,Oncorhynchus mykiss,-123.23296,49.340212,O,2015-05-19T14:00:00,2015,5,19,14,UTC,,1,SCOTT HINCH,139,WEST VAN LAB,H,Seymour River,U,SMOLT,1,year,0.0811,kg,0.203,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.340212 -123.23296)
animals.fid-331d9637_18f3d472e51_5846,2015-09-10T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-102-2015,Oncorhynchus mykiss,-123.23296,49.340212,O,2015-05-19T14:00:00,2015,5,19,14,UTC,,1,SCOTT HINCH,139,WEST VAN LAB,H,Seymour River,U,SMOLT,1,year,0.0597,kg,0.181,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.340212 -123.23296)
